﻿iShares MSCI EM ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.31","Germany","-"
"AZN","ASTRAZENECA PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.30","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.30","Japan","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.30","Ireland","-"
"-","TREASURY NOTE","-","0.29","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.28","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.27","United Kingdom","-"
"NVR","NVR INC","Equity","0.27","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.26","Ireland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.26","United States","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.25","Australia","Asx - All Markets"
"AMZN","AMAZON COM INC","Equity","0.24","United States","NASDAQ"
"GBG","GB GROUP PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.23","Germany","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.21","-","-"
"SQZ","SERICA ENERGY PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.20","-","-"
"KLAC","KLA CORP","Equity","0.20","United States","NASDAQ"
"CSL","CSL LTD","Equity","0.20","Australia","Asx - All Markets"
"APH","AMPHENOL CORP CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"MET","METLIFE INC","Equity","0.19","United States","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.19","Germany","-"
"RIO","RIO TINTO PLC","Equity","0.18","Australia","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.17","Australia","Asx - All Markets"
"INCY","INCYTE CORP","Equity","0.16","United States","NASDAQ"
"-","GRAB HOLDINGS","-","0.15","Singapore","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.15","United States","NASDAQ"
"BYD","BOYD GAMING CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.15","United States","NASDAQ"
"TWLO","TWILIO INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Equity","0.15","United States","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.15","United States","Bolsa Mexicana De Valores"
"-","WI TREASURY SEC 05/31 4.5","-","0.14","-","-"
"AAPL","APPLE INC","Equity","0.14","United States","NASDAQ"
"RBLX","ROBLOX CORP CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"AMT","AMERICAN TOWER REIT CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"6670","MCJ LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"WIX","WIX.COM LTD","Equity","0.12","Israel","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.11","Australia","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.11","Israel","NASDAQ"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.11","-","-"
"PEO","EXELON CORP","Equity","0.11","United States","Deutsche Boerse Xetra"
"7287","NIPPON SEIKI LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4966","C UYEMURA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Equity","0.09","United States","NASDAQ"
"WOR","WORLEY LTD","Equity","0.09","Australia","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Equity","0.08","United States","NASDAQ"
"SSE","SSE PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.08","United States","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0.08","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.08","South Africa","London Stock Exchange"
"-","Linde Plc","-","0.08","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"MTD","METTLER TOLEDO INC","Equity","0.08","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.08","Australia","Asx - All Markets"
"JDG","JUDGES SCIENTIFIC PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"HAL","HALLIBURTON","Equity","0.07","United States","Deutsche Boerse Xetra"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.07","United States","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.07","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.07","Australia","Asx - All Markets"
"-","ABACUS STORAGE KING REIT","-","0.07","-","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"RFF","RURAL FUND GROUP STAPLED UNITS","Equity","0.06","Australia","Asx - All Markets"
"OKE","ONEOK INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.06","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.06","Israel","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.06","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.06","Netherlands","NASDAQ"
"NEU","NEWMARKET CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"CPRT","COPART INC","Equity","0.06","United States","NASDAQ"
"MC","LVMH","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Equity","0.06","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"-","ABACUS GROUP REIT","-","0.05","-","-"
"-","Johnson Controls International Plc","-","0.05","-","-"
"WCN","WASTE CONNECTIONS INC","Equity","0.05","Canada","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Equity","0.05","Australia","Asx - All Markets"
"GLE","SOCIETE GENERALE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"EXC","EXELON CORP","Equity","0.05","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.05","Australia","Asx - All Markets"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Equity","0.04","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.04","Australia","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.04","-","-"
"ABN","ABN AMRO BANK NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"ABT","ABBOTT LABORATORIES","Equity","0.04","United States","New York Stock Exchange Inc."
"JBH","JB HI-FI LTD","Equity","0.04","Australia","Asx - All Markets"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"WRB","WR BERKLEY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"DLR","DIGITAL REALTY TRUST REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.04","Hong Kong","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.04","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.04","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.03","Australia","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Fixed Income","0.03","Japan","-"
"WPC","W. P. CAREY REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.03","Australia","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"TGT*","TARGET CORP","Equity","0.03","United States","Bolsa Mexicana De Valores"
"WY","WEYERHAEUSER REIT","Equity","0.03","United States","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.03","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.03","Australia","Asx - All Markets"
"CVSG","CVS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"DG","VINCI SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.03","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.03","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.03","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.03","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"BNS","BANK OF NOVA SCOTIA","Equity","0.02","Canada","Toronto Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IGO","IGO LTD","Equity","0.02","Australia","Asx - All Markets"
"AENA","AENA SME SA","Equity","0.02","Spain","Bolsa De Madrid"
"PLUS","PLUS500 LTD","Equity","0.02","Israel","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.02","Japan","-"
"BMW3","BMW PREF AG","Equity","0.02","Germany","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.02","United States","NASDAQ"
"IPL","INCITEC PIVOT LTD","Equity","0.02","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SNAP","SNAP INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.02","United States","NASDAQ"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.02","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.02","Australia","Asx - All Markets"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.02","Ireland","-"
"-","DEXUS INDUSTRIA REIT REIT","-","0.02","-","-"
"DOW","DOWNER EDI LTD","Equity","0.02","Australia","Asx - All Markets"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.02","United States","Boerse Muenchen"
"AER","AERCAP HOLDINGS NV","Equity","0.02","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"REH","REECE LTD","Equity","0.01","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Equity","0.01","Australia","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"3296","NIPPON REIT INVESTMENT REIT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMP","AMP LTD","Equity","0.01","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.01","Ireland","Asx - All Markets"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.01","-","-"
"RED","RED 5 LTD","Equity","0.01","Australia","Asx - All Markets"
"EXR","EXTRA SPACE STORAGE REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.01","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"ENEL","ENEL","Equity","0.01","Italy","Borsa Italiana"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.01","-","-"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"CAP","CAPGEMINI","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PEAK","HEALTHPEAK PROPERTIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IFL","IOOF HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.01","-","-"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.01","Australia","Asx - All Markets"
"JDEP","JDE PEETS NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.01","-","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.01","United States","NASDAQ"
"PPT","PERPETUAL LTD","Equity","0.01","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Equity","0.01","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.01","Australia","Asx - All Markets"
"BEI","BEIERSDORF AG","Equity","0.01","Germany","Xetra"
"SP1","POOL CORP","Equity","0.01","United States","Xetra"
"8198","MAXVALU TOKAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.01","Netherlands","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MND","MONADELPHOUS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"ELISA","ELISA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"SPG","SIMON PROPERTY GROUP REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.00","-","-"
"TEL","TE CONNECTIVITY LTD","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"IRE","IRESS LTD","Equity","0.00","Australia","Asx - All Markets"
"ANN","ANSELL LTD","Equity","0.00","Australia","Asx - All Markets"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MOCORP","METSO OUTOTEC CORP","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.00","Ireland","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.00","United States","NASDAQ"
"PKI","PARKLAND CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SFR","SANDFIRE RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"RNWH","RENEW HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RO","ROCHE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"OCI","OCI NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"UPM","UPM-KYMMENE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"FROG","JFROG LTD","Equity","0.00","United States","NASDAQ"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PWR","QUANTA SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"COV","COVIVIO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VTRS","VIATRIS INC","Equity","0.00","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.00","-","-"
"RDWR","RADWARE LTD","Equity","0.00","Israel","NASDAQ"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.00","Germany","Xetra"
"SCHN","SCHINDLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EXPN","EXPERIAN PLC","Equity","0.00","Ireland","London Stock Exchange"
"PAYX","PAYCHEX INC","Equity","0.00","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"GLW","CORNING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.00","-","-"
"STO3","STO PREF","Equity","0.00","Germany","Xetra"
"HSIC","HENRY SCHEIN INC","Equity","0.00","United States","NASDAQ"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Borsa Italiana"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UHR","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"AAL","ANGLO AMERICAN PLC","Equity","0.00","South Africa","London Stock Exchange"
"YOU","YOUGOV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"ATT","ATTENDO","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.00","-","-"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"CEM","CEMENTIR HOLDING NV","Equity","0.00","Italy","Borsa Italiana"
"SCHO","SCHOUW AND CO","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ADDLIFE CLASS B","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"-","EQT AB","-","0.00","-","-"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
"CRW","CRANEWARE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Equity","0.00","Italy","Borsa Italiana"
"-","PHARMING GROUP NV","-","0.00","-","-"
