﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9999","NETEASE INC","Communication","Equity","15’189’441.53","0.46","15’189’441.53","823’600.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","15’105’064.81","0.45","15’105’064.81","33’890’687.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXISBANK","AXIS BANK LTD","Financials","Equity","14’981’404.08","0.45","14’981’404.08","960’335.00","15.60","India","National Stock Exchange Of India","INR"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","14’776’846.76","0.44","14’776’846.76","75’844.00","194.83","South Africa","Johannesburg Stock Exchange","ZAR"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","14’518’095.43","0.44","14’518’095.43","23’608’320.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"1211","BYD LTD H","Consumer Discretionary","Equity","13’697’154.82","0.41","13’697’154.82","444’500.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","13’672’699.75","0.41","13’672’699.75","6’533’400.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","13’155’400.27","0.39","13’155’400.27","982’935.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","13’005’696.05","0.39","13’005’696.05","394’352.00","32.98","India","National Stock Exchange Of India","INR"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","12’522’679.57","0.38","12’522’679.57","1’244’207.00","10.06","Saudi Arabia","Saudi Stock Exchange","SAR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","12’481’649.47","0.37","12’481’649.47","2’857’950.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","12’435’324.96","0.37","12’435’324.96","285’835.00","43.51","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","11’614’947.54","0.35","11’614’947.54","1’542’095.00","7.53","Saudi Arabia","Saudi Stock Exchange","SAR"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","11’500’348.42","0.34","11’500’348.42","1’163’443.00","9.88","Taiwan","Taiwan Stock Exchange","TWD"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","11’490’259.88","0.34","11’490’259.88","57’985.00","198.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","11’266’957.81","0.34","11’266’957.81","350’310.00","32.16","India","National Stock Exchange Of India","INR"
"9888","BAIDU CLASS A INC","Communication","Equity","11’139’539.92","0.33","11’139’539.92","954’218.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","11’109’418.63","0.33","11’109’418.63","232’054.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","10’471’097.44","0.31","10’471’097.44","828’194.00","12.64","Taiwan","Taiwan Stock Exchange","TWD"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","10’398’788.52","0.31","10’398’788.52","4’355’383.00","2.39","Kuwait","Kuwait Stock Exchange","KWD"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","10’103’243.97","0.30","10’103’243.97","467’799.00","21.60","India","National Stock Exchange Of India","INR"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","9’985’087.82","0.30","9’985’087.82","164’469.00","60.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","9’980’765.75","0.30","9’980’765.75","118’185.00","84.45","India","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","9’780’275.98","0.29","9’780’275.98","110’237.00","88.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","9’731’586.38","0.29","9’731’586.38","829’000.00","11.74","Mexico","Bolsa Mexicana De Valores","MXN"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","9’521’396.47","0.29","9’521’396.47","3’353’879.00","2.84","Kuwait","Kuwait Stock Exchange","KWD"
"FSR","FIRSTRAND LTD","Financials","Equity","9’412’099.17","0.28","9’412’099.17","2’176’766.00","4.32","South Africa","Johannesburg Stock Exchange","ZAR"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","9’375’122.12","0.28","9’375’122.12","1’117’582.00","8.39","Mexico","Bolsa Mexicana De Valores","MXN"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","9’353’936.83","0.28","9’353’936.83","3’328’043.00","2.81","Taiwan","Taiwan Stock Exchange","TWD"
"857","PETROCHINA LTD H","Energy","Equity","9’179’874.36","0.28","9’179’874.36","9’050’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","9’105’178.67","0.27","9’105’178.67","60’215.00","151.21","India","National Stock Exchange Of India","INR"
"068270","CELLTRION INC","Health Care","Equity","8’733’258.04","0.26","8’733’258.04","64’111.00","136.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","8’625’090.01","0.26","8’625’090.01","706’028.00","12.22","India","National Stock Exchange Of India","INR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","8’605’784.12","0.26","8’605’784.12","7’517’331.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"7010","SAUDI TELECOM","Communication","Equity","8’578’514.62","0.26","8’578’514.62","827’132.00","10.37","Saudi Arabia","Saudi Stock Exchange","SAR"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","8’490’784.41","0.25","8’490’784.41","29’044’586.00","0.29","Indonesia","Indonesia Stock Exchange","IDR"
"NTPC","NTPC LTD","Utilities","Equity","8’377’503.20","0.25","8’377’503.20","1’840’623.00","4.55","India","National Stock Exchange Of India","INR"
"005490","POSCO","Materials","Equity","8’286’645.01","0.25","8’286’645.01","30’775.00","269.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","8’285’846.77","0.25","8’285’846.77","2’236’711.00","3.70","Mexico","Bolsa Mexicana De Valores","MXN"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","8’256’292.30","0.25","8’256’292.30","1’984’235.00","4.16","Qatar","Qatar Exchange","QAR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","8’194’907.05","0.25","8’194’907.05","4’088’181.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","8’146’240.81","0.24","8’146’240.81","1’988’419.00","4.10","India","National Stock Exchange Of India","INR"
"SBIN","STATE BANK OF INDIA","Financials","Equity","7’985’030.89","0.24","7’985’030.89","757’873.00","10.54","India","National Stock Exchange Of India","INR"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","7’979’400.95","0.24","7’979’400.95","1’327’712.00","6.01","Mexico","Bolsa Mexicana De Valores","MXN"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","7’963’062.40","0.24","7’963’062.40","692’025.00","11.51","Brazil","XBSP","BRL"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","7’898’179.37","0.24","7’898’179.37","4’862’000.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","7’869’303.28","0.24","7’869’303.28","377’918.00","20.82","Saudi Arabia","Saudi Stock Exchange","SAR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","7’755’576.68","0.23","7’755’576.68","410’485.00","18.89","India","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","7’662’676.94","0.23","7’662’676.94","1’396’662.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","7’540’656.07","0.23","7’540’656.07","401’589.00","18.78","India","National Stock Exchange Of India","INR"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","7’378’995.45","0.22","7’378’995.45","1’669’995.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","7’358’747.20","0.22","7’358’747.20","2’828’215.00","2.60","India","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Consumer Staples","Equity","7’156’059.97","0.21","7’156’059.97","1’284’859.00","5.57","India","National Stock Exchange Of India","INR"
"AMXB","AMERICA MOVIL B","Communication","Equity","7’076’742.08","0.21","7’076’742.08","7’735’679.00","0.91","Mexico","Bolsa Mexicana De Valores","MXN"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","6’948’516.01","0.21","6’948’516.01","182’993.00","37.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","6’918’472.83","0.21","6’918’472.83","49’603.00","139.48","India","National Stock Exchange Of India","INR"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","6’852’975.97","0.21","6’852’975.97","966’689.00","7.09","Brazil","XBSP","BRL"
"035420","NAVER CORP","Communication","Equity","6’830’429.45","0.20","6’830’429.45","55’139.00","123.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SBK","STANDARD BANK GROUP","Financials","Equity","6’797’269.42","0.20","6’797’269.42","577’369.00","11.77","South Africa","Johannesburg Stock Exchange","ZAR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","6’680’490.07","0.20","6’680’490.07","10’390’624.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","SAUDI ARABIAN MINING","Materials","Equity","6’590’583.56","0.20","6’590’583.56","551’155.00","11.96","Saudi Arabia","Saudi Stock Exchange","SAR"
"EAND","EMIRATES TELECOM","Communication","Equity","6’520’914.44","0.20","6’520’914.44","1’480’304.00","4.41","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"GFI","GOLD FIELDS LTD","Materials","Equity","6’488’500.00","0.19","6’488’500.00","381’023.00","17.03","South Africa","Johannesburg Stock Exchange","ZAR"
"2082","ACWA POWER CO","Utilities","Equity","6’404’322.39","0.19","6’404’322.39","61’909.00","103.45","Saudi Arabia","Saudi Stock Exchange","SAR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","6’375’684.47","0.19","6’375’684.47","4’970’444.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","6’363’549.82","0.19","6’363’549.82","1’860’933.00","3.42","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","6’356’065.16","0.19","6’356’065.16","1’448’988.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","6’283’430.97","0.19","6’283’430.97","3’143’737.00","2.00","India","National Stock Exchange Of India","INR"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","6’238’688.19","0.19","6’238’688.19","15’896’374.00","0.39","Indonesia","Indonesia Stock Exchange","IDR"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","6’101’619.11","0.18","6’101’619.11","2’763’409.00","2.21","United Arab Emirates","Dubai Financial Market","AED"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","6’050’286.95","0.18","6’050’286.95","23’281.00","259.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","5’982’515.84","0.18","5’982’515.84","959’035.00","6.24","Brazil","XBSP","BRL"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","5’958’692.36","0.18","5’958’692.36","1’527’149.00","3.90","India","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","5’946’119.43","0.18","5’946’119.43","1’623’415.00","3.66","Taiwan","Taiwan Stock Exchange","TWD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","5’868’183.07","0.18","5’868’183.07","989’600.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","5’866’683.06","0.18","5’866’683.06","151’633.00","38.69","India","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","5’831’453.91","0.17","5’831’453.91","163’877.00","35.58","India","National Stock Exchange Of India","INR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","5’772’620.18","0.17","5’772’620.18","45’072’330.00","12.81","Hong Kong","-","HKD"
"CPI","CAPITEC LTD","Financials","Equity","5’708’082.03","0.17","5’708’082.03","37’246.00","153.25","South Africa","Johannesburg Stock Exchange","ZAR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","5’691’232.42","0.17","5’691’232.42","375’361.00","15.16","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","5’675’677.75","0.17","5’675’677.75","126’606.00","44.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","5’567’202.20","0.17","5’567’202.20","731’058.00","7.62","Brazil","XBSP","BRL"
"PBBANK","PUBLIC BANK","Financials","Equity","5’525’897.60","0.17","5’525’897.60","6’256’440.00","0.88","Malaysia","Bursa Malaysia","MYR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","5’426’552.75","0.16","5’426’552.75","5’901’557.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","5’400’296.80","0.16","5’400’296.80","2’075’266.00","2.60","Taiwan","Taiwan Stock Exchange","TWD"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","5’378’572.88","0.16","5’378’572.88","84’360.00","63.76","India","National Stock Exchange Of India","INR"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","5’371’172.86","0.16","5’371’172.86","175’239’886.00","3.07","Taiwan","-","TWD"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","5’297’488.48","0.16","5’297’488.48","78’411.00","67.56","India","National Stock Exchange Of India","INR"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","5’280’748.47","0.16","5’280’748.47","2’319’000.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","5’269’024.52","0.16","5’269’024.52","524’080.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","5’185’169.89","0.16","5’185’169.89","175’089.00","29.61","South Africa","Johannesburg Stock Exchange","ZAR"
"051910","LG CHEM LTD","Materials","Equity","5’173’839.02","0.16","5’173’839.02","20’987.00","246.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","5’159’655.55","0.15","5’159’655.55","164’059.00","31.45","China","New York Stock Exchange Inc.","USD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","5’156’893.94","0.15","5’156’893.94","11’739’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","5’143’916.96","0.15","5’143’916.96","545’699.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAYBANK","MALAYAN BANKING","Financials","Equity","5’045’276.15","0.15","5’045’276.15","2’335’813.00","2.16","Malaysia","Bursa Malaysia","MYR"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","5’039’332.60","0.15","5’039’332.60","1’305’537.00","3.86","India","National Stock Exchange Of India","INR"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","5’022’019.14","0.15","5’022’019.14","1’219’417.00","4.12","India","National Stock Exchange Of India","INR"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","4’964’936.65","0.15","4’964’936.65","19’849.00","250.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BAP","CREDICORP LTD","Financials","Equity","4’926’131.72","0.15","4’926’131.72","28’796.00","171.07","Peru","New York Stock Exchange Inc.","USD"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","4’826’589.88","0.14","4’826’589.88","584’031.00","8.26","India","National Stock Exchange Of India","INR"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","4’812’777.35","0.14","4’812’777.35","318’095.00","15.13","China","New York Stock Exchange Inc.","USD"
"OTP","OTP BANK","Financials","Equity","4’793’949.90","0.14","4’793’949.90","94’937.00","50.50","Hungary","Budapest Stock Exchange","HUF"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","4’763’953.23","0.14","4’763’953.23","309’619.00","15.39","Taiwan","Taiwan Stock Exchange","TWD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","4’717’459.92","0.14","4’717’459.92","1’387’333.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","4’670’567.05","0.14","4’670’567.05","632’020.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"992","LENOVO GROUP LTD","Information Technology","Equity","4’596’991.53","0.14","4’596’991.53","3’342’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","4’564’168.89","0.14","4’564’168.89","146’325.00","31.19","India","National Stock Exchange Of India","INR"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","4’515’576.69","0.14","4’515’576.69","2’953’124.00","1.53","Malaysia","Bursa Malaysia","MYR"
"1010","RIYAD BANK","Financials","Equity","4’501’533.95","0.14","4’501’533.95","618’458.00","7.28","Saudi Arabia","Saudi Stock Exchange","SAR"
"1060","SAUDI AWWAL BANK","Financials","Equity","4’481’274.87","0.13","4’481’274.87","437’137.00","10.25","Saudi Arabia","Saudi Stock Exchange","SAR"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","4’477’944.05","0.13","4’477’944.05","7’528.00","594.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","4’394’340.34","0.13","4’394’340.34","3’165’202.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1150","ALINMA BANK","Financials","Equity","4’372’198.90","0.13","4’372’198.90","506’136.00","8.64","Saudi Arabia","Saudi Stock Exchange","SAR"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","4’288’365.48","0.13","4’288’365.48","4’239’764.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","4’275’731.01","0.13","4’275’731.01","250’000.00","17.10","Taiwan","Taiwan Stock Exchange","TWD"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","4’261’806.17","0.13","4’261’806.17","25’557.00","166.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","4’255’817.02","0.13","4’255’817.02","234’625.00","18.14","India","National Stock Exchange Of India","INR"
"CEMEXCPO","CEMEX CPO","Materials","Equity","4’223’536.19","0.13","4’223’536.19","6’177’358.00","0.68","Mexico","Bolsa Mexicana De Valores","MXN"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","4’172’401.20","0.13","4’172’401.20","281’919.00","14.80","China","New York Stock Exchange Inc.","USD"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","4’169’228.37","0.13","4’169’228.37","69’149.00","60.29","India","National Stock Exchange Of India","INR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","4’156’907.25","0.12","4’156’907.25","4’676’664.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
"PKN","ORLEN SA","Energy","Equity","4’127’028.95","0.12","4’127’028.95","249’917.00","16.51","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","4’123’119.87","0.12","4’123’119.87","627’143.00","6.57","India","National Stock Exchange Of India","INR"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","4’122’298.58","0.12","4’122’298.58","122’473.00","33.66","India","National Stock Exchange Of India","INR"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","4’110’522.06","0.12","4’110’522.06","763’203.00","5.39","Qatar","Qatar Exchange","QAR"
"RECLTD","REC","Financials","Equity","4’107’297.18","0.12","4’107’297.18","555’810.00","7.39","India","National Stock Exchange Of India","INR"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","4’044’416.26","0.12","4’044’416.26","42’225.00","95.78","Taiwan","Taiwan Stock Exchange","TWD"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","4’037’321.60","0.12","4’037’321.60","36’112.00","111.80","Peru","New York Stock Exchange Inc.","USD"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","4’019’519.06","0.12","4’019’519.06","224’133.00","17.93","India","National Stock Exchange Of India","INR"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","4’009’487.12","0.12","4’009’487.12","20’926’936.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"COALINDIA","COAL INDIA LTD","Energy","Equity","3’998’077.10","0.12","3’998’077.10","652’150.00","6.13","India","National Stock Exchange Of India","INR"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","3’989’095.69","0.12","3’989’095.69","117’935.00","33.82","India","National Stock Exchange Of India","INR"
"3231","WISTRON CORP","Information Technology","Equity","3’938’024.89","0.12","3’938’024.89","1’132’000.00","3.48","Taiwan","Taiwan Stock Exchange","TWD"
"CIPLA","CIPLA LTD","Health Care","Equity","3’923’159.59","0.12","3’923’159.59","217’116.00","18.07","India","National Stock Exchange Of India","INR"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","3’922’157.31","0.12","3’922’157.31","73’988.00","53.01","India","National Stock Exchange Of India","INR"
"035720","KAKAO CORP","Communication","Equity","3’913’320.27","0.12","3’913’320.27","132’541.00","29.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028260","SAMSUNG C&T CORP","Industrials","Equity","3’902’538.75","0.12","3’902’538.75","35’519.00","109.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","3’876’800.01","0.12","3’876’800.01","2’466’123.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","3’836’796.57","0.12","3’836’796.57","200’571.00","19.13","India","National Stock Exchange Of India","INR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","3’784’627.17","0.11","3’784’627.17","4’581’716.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","3’781’584.49","0.11","3’781’584.49","4’266’100.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
