﻿Al,"28/06/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MMC","MARSH & MCLENNAN INC","Finanziari","Azionario","25.251.631,20","0,98","25.251.631,20","119.835,00","210,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","24.526.470,86","0,95","24.526.470,86","48.161,00","509,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Imprese di servizi di pubblica utilità","Azionario","24.291.032,42","0,94","24.291.032,42","271.651,00","89,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Finanziari","Azionario","24.013.074,78","0,93","24.013.074,78","193.526,00","124,08","Svizzera","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Salute","Azionario","23.647.524,48","0,92","23.647.524,48","85.169,00","277,65","Svizzera","SIX Swiss Exchange","CHF"
"APH","AMPHENOL CORP CLASS A","IT","Azionario","23.127.447,30","0,90","23.127.447,30","343.290,00","67,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Finanziari","Azionario","22.622.535,04","0,88","22.622.535,04","88.688,00","255,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","21.469.666,92","0,83","21.469.666,92","214.204,00","100,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Salute","Azionario","21.305.013,76","0,83","21.305.013,76","124.213,00","171,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"7751","CANON INC","IT","Azionario","21.299.033,94","0,83","21.299.033,94","786.900,00","27,07","Giappone","Tokyo Stock Exchange","JPY"
"AZO","AUTOZONE INC","Consumi Discrezionali","Azionario","21.249.632,90","0,83","21.249.632,90","7.169,00","2.964,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Generi di largo consumo","Azionario","20.847.143,22","0,81","20.847.143,22","329.547,00","63,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Salute","Azionario","20.194.490,42","0,79","20.194.490,42","19.214,00","1.051,03","Stati Uniti","NASDAQ","USD"
"WCN","WASTE CONNECTIONS INC","Industriali","Azionario","20.001.912,32","0,78","20.001.912,32","114.062,00","175,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Azionario","19.984.785,92","0,78","19.984.785,92","98.390,00","203,12","Germania","Xetra","EUR"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Comunicazione","Azionario","19.959.444,61","0,78","19.959.444,61","21.150.700,00","0,94","Giappone","Tokyo Stock Exchange","JPY"
"NOC","NORTHROP GRUMMAN CORP","Industriali","Azionario","19.939.481,10","0,78","19.939.481,10","45.738,00","435,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Salute","Azionario","19.879.821,36","0,77","19.879.821,36","42.413,00","468,72","Stati Uniti","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Finanziari","Azionario","19.389.728,50","0,75","19.389.728,50","93.350,00","207,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Generi di largo consumo","Azionario","18.626.835,66","0,72","18.626.835,66","182.491,00","102,07","Svizzera","SIX Swiss Exchange","CHF"
"TRI","THOMSON REUTERS CORP","Industriali","Azionario","17.990.394,48","0,70","17.990.394,48","106.748,00","168,53","Canada","Toronto Stock Exchange","CAD"
"LLY","ELI LILLY","Salute","Azionario","17.822.405,30","0,69","17.822.405,30","19.685,00","905,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"KR","KROGER","Generi di largo consumo","Azionario","17.048.049,27","0,66","17.048.049,27","341.439,00","49,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Finanziari","Azionario","16.412.511,57","0,64","16.412.511,57","62.531,00","262,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Azionario","16.188.711,77","0,63","16.188.711,77","162.225,00","99,79","Canada","Toronto Stock Exchange","CAD"
"9433","KDDI CORP","Comunicazione","Azionario","15.922.748,97","0,62","15.922.748,97","602.100,00","26,45","Giappone","Tokyo Stock Exchange","JPY"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumi Discrezionali","Azionario","15.830.362,86","0,62","15.830.362,86","318.606,00","49,69","Spagna","Bolsa De Madrid","EUR"
"TRV","TRAVELERS COMPANIES INC","Finanziari","Azionario","15.727.738,98","0,61","15.727.738,98","77.347,00","203,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Azionario","15.619.647,52","0,61","15.619.647,52","189.700,00","82,34","Giappone","Tokyo Stock Exchange","JPY"
"TEF","TELEFONICA SA","Comunicazione","Azionario","15.599.287,08","0,61","15.599.287,08","3.675.497,00","4,24","Spagna","Bolsa De Madrid","EUR"
"ACN","ACCENTURE PLC CLASS A","IT","Azionario","15.513.353,30","0,60","15.513.353,30","51.130,00","303,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Generi di largo consumo","Azionario","15.422.470,16","0,60","15.422.470,16","158.929,00","97,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumi Discrezionali","Azionario","15.393.130,56","0,60","15.393.130,56","14.576,00","1.056,06","Stati Uniti","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","15.247.398,54","0,59","15.247.398,54","28.139,00","541,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Azionario","15.098.515,48","0,59","15.098.515,48","645.600,00","23,39","Giappone","Tokyo Stock Exchange","JPY"
"GDDY","GODADDY INC CLASS A","IT","Azionario","14.866.541,10","0,58","14.866.541,10","106.410,00","139,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Comunicazione","Azionario","14.675.204,82","0,57","14.675.204,82","1.463.839,00","10,03","Francia","Nyse Euronext - Euronext Paris","EUR"
"ACGL","ARCH CAPITAL GROUP LTD","Finanziari","Azionario","14.566.699,98","0,57","14.566.699,98","144.382,00","100,89","Stati Uniti","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Finanziari","Azionario","14.106.306,94","0,55","14.106.306,94","82.949,00","170,06","Stati Uniti","Cboe BZX formerly known as BATS","USD"
"KHC","KRAFT HEINZ","Generi di largo consumo","Azionario","14.028.426,90","0,55","14.028.426,90","435.395,00","32,22","Stati Uniti","NASDAQ","USD"
"IFC","INTACT FINANCIAL CORP","Finanziari","Azionario","13.838.399,88","0,54","13.838.399,88","83.048,00","166,63","Canada","Toronto Stock Exchange","CAD"
"LMT","LOCKHEED MARTIN CORP","Industriali","Azionario","13.629.510,90","0,53","13.629.510,90","29.179,00","467,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","13.488.483,08","0,52","13.488.483,08","25.299,00","533,16","Svizzera","SIX Swiss Exchange","CHF"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Comunicazione","Azionario","13.214.812,77","0,51","13.214.812,77","6.512.500,00","2,03","Singapore","Singapore Exchange","SGD"
"EA","ELECTRONIC ARTS INC","Comunicazione","Azionario","12.874.649,32","0,50","12.874.649,32","92.404,00","139,33","Stati Uniti","NASDAQ","USD"
"HUM","HUMANA INC","Salute","Azionario","12.850.197,15","0,50","12.850.197,15","34.391,00","373,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industriali","Azionario","12.487.773,22","0,49","12.487.773,22","578.400,00","21,59","Giappone","Tokyo Stock Exchange","JPY"
"K","KELLANOVA","Generi di largo consumo","Azionario","12.396.643,28","0,48","12.396.643,28","214.921,00","57,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Finanziari","Azionario","12.313.335,35","0,48","12.313.335,35","47.485,00","259,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"CABK","CAIXABANK SA","Finanziari","Azionario","11.922.596,30","0,46","11.922.596,30","2.250.540,00","5,30","Spagna","Bolsa De Madrid","EUR"
"WEC","WEC ENERGY GROUP INC","Imprese di servizi di pubblica utilità","Azionario","11.852.638,36","0,46","11.852.638,36","151.066,00","78,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Generi di largo consumo","Azionario","11.831.028,48","0,46","11.831.028,48","114.111,00","103,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Azionario","11.694.748,80","0,45","11.694.748,80","82.824,00","141,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"SAMPO","SAMPO","Finanziari","Azionario","11.669.377,44","0,45","11.669.377,44","271.525,00","42,98","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SCMN","SWISSCOM AG","Comunicazione","Azionario","11.456.162,36","0,45","11.456.162,36","20.365,00","562,54","Svizzera","SIX Swiss Exchange","CHF"
"8411","MIZUHO FINANCIAL GROUP INC","Finanziari","Azionario","11.373.257,50","0,44","11.373.257,50","544.819,00","20,88","Giappone","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Azionario","11.204.993,47","0,44","11.204.993,47","973.500,00","11,51","Giappone","Tokyo Stock Exchange","JPY"
"YUM","YUM BRANDS INC","Consumi Discrezionali","Azionario","11.125.315,40","0,43","11.125.315,40","83.990,00","132,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Finanziari","Azionario","11.096.274,10","0,43","11.096.274,10","148.465,00","74,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Salute","Azionario","11.017.934,97","0,43","11.017.934,97","114.302,00","96,39","Francia","Nyse Euronext - Euronext Paris","EUR"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","11.000.378,52","0,43","11.000.378,52","160.332,00","68,61","Stati Uniti","NASDAQ","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Azionario","10.938.223,67","0,43","10.938.223,67","3.797,00","2.880,75","Canada","Toronto Stock Exchange","CAD"
"KPN","KONINKLIJKE KPN NV","Comunicazione","Azionario","10.885.592,71","0,42","10.885.592,71","2.837.106,00","3,84","Paesi Bassi","Euronext Amsterdam","EUR"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Azionario","10.797.105,00","0,42","10.797.105,00","65.437,00","165,00","Israele","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Azionario","10.757.966,80","0,42","10.757.966,80","60.506,00","177,80","Stati Uniti","NASDAQ","USD"
"RACE","FERRARI NV","Consumi Discrezionali","Azionario","10.686.326,76","0,42","10.686.326,76","26.191,00","408,02","Italia","Borsa Italiana","EUR"
"AMGN","AMGEN INC","Salute","Azionario","10.650.795,60","0,41","10.650.795,60","34.088,00","312,45","Stati Uniti","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Azionario","10.251.147,41","0,40","10.251.147,41","52.697,00","194,53","Stati Uniti","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Salute","Azionario","10.102.086,93","0,39","10.102.086,93","73.379,00","137,67","Stati Uniti","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Generi di largo consumo","Azionario","10.101.095,20","0,39","10.101.095,20","302.428,00","33,40","Stati Uniti","NASDAQ","USD"
"WMB","WILLIAMS INC","Energia","Azionario","10.066.422,50","0,39","10.066.422,50","236.857,00","42,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","Comunicazione","Azionario","9.887.855,28","0,38","9.887.855,28","185.900,00","53,19","Giappone","Tokyo Stock Exchange","JPY"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industriali","Azionario","9.743.870,70","0,38","9.743.870,70","63.313,00","153,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Finanziari","Azionario","9.432.431,82","0,37","9.432.431,82","32.129,00","293,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Finanziari","Azionario","9.356.783,80","0,36","9.356.783,80","47.593,00","196,60","Stati Uniti","NASDAQ","USD"
"HSY","HERSHEY FOODS","Generi di largo consumo","Azionario","9.306.209,92","0,36","9.306.209,92","50.624,00","183,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Azionario","9.295.950,98","0,36","9.295.950,98","254.963,00","36,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Finanziari","Azionario","9.281.319,54","0,36","9.281.319,54","118.113,00","78,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Salute","Azionario","9.092.878,76","0,35","9.092.878,76","149.998,00","60,62","Stati Uniti","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Azionario","9.057.909,75","0,35","9.057.909,75","66.237,00","136,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Azionario","9.054.608,00","0,35","9.054.608,00","133.156,00","68,00","Stati Uniti","NASDAQ","USD"
"TJX","TJX INC","Consumi Discrezionali","Azionario","9.039.650,40","0,35","9.039.650,40","82.104,00","110,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Comunicazione","Azionario","8.975.661,24","0,35","8.975.661,24","469.684,00","19,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Azionario","8.753.524,00","0,34","8.753.524,00","97.175,00","90,08","Stati Uniti","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Finanziari","Azionario","8.656.944,43","0,34","8.656.944,43","96.823,00","89,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Generi di largo consumo","Azionario","8.647.634,24","0,34","8.647.634,24","132.146,00","65,44","Stati Uniti","NASDAQ","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","8.541.440,03","0,33","8.541.440,03","288.859,00","29,57","Paesi Bassi","Euronext Amsterdam","EUR"
"UCB","UCB SA","Salute","Azionario","8.499.905,64","0,33","8.499.905,64","57.180,00","148,65","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"MPC","MARATHON PETROLEUM CORP","Energia","Azionario","8.340.224,48","0,32","8.340.224,48","48.076,00","173,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Generi di largo consumo","Azionario","8.338.040,22","0,32","8.338.040,22","145.923,00","57,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Salute","Azionario","8.286.759,70","0,32","8.286.759,70","26.014,00","318,55","Stati Uniti","NASDAQ","USD"
"FFIV","F5 INC","IT","Azionario","7.960.470,60","0,31","7.960.470,60","46.220,00","172,23","Stati Uniti","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Generi di largo consumo","Azionario","7.952.442,60","0,31","7.952.442,60","57.543,00","138,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Finanziari","Azionario","7.917.691,50","0,31","7.917.691,50","5.025,00","1.575,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materiali","Azionario","7.897.041,28","0,31","7.897.041,28","106.544,00","74,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"2","CLP HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","7.674.723,19","0,30","7.674.723,19","949.598,00","8,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GEN","GEN DIGITAL INC","IT","Azionario","7.667.785,86","0,30","7.667.785,86","306.957,00","24,98","Stati Uniti","NASDAQ","USD"
"9735","SECOM LTD","Industriali","Azionario","7.533.365,66","0,29","7.533.365,66","127.600,00","59,04","Giappone","Tokyo Stock Exchange","JPY"
"ERIE","ERIE INDEMNITY CLASS A","Finanziari","Azionario","7.237.128,00","0,28","7.237.128,00","19.970,00","362,40","Stati Uniti","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Generi di largo consumo","Azionario","7.217.775,74","0,28","7.217.775,74","236.726,00","30,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Salute","Azionario","7.159.416,80","0,28","7.159.416,80","86.960,00","82,33","Stati Uniti","NASDAQ","USD"
"A5G","AIB GROUP PLC","Finanziari","Azionario","6.974.602,50","0,27","6.974.602,50","1.318.411,00","5,29","Irlanda","Irish Stock Exchange - All Market","EUR"
"9020","EAST JAPAN RAILWAY","Industriali","Azionario","6.928.760,10","0,27","6.928.760,10","418.300,00","16,56","Giappone","Tokyo Stock Exchange","JPY"
"HNR1","HANNOVER RUECK","Finanziari","Azionario","6.927.327,83","0,27","6.927.327,83","27.307,00","253,68","Germania","Xetra","EUR"
"CPB","CAMPBELL SOUP","Generi di largo consumo","Azionario","6.880.945,73","0,27","6.880.945,73","152.267,00","45,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energia","Azionario","6.864.375,36","0,27","6.864.375,36","59.628,00","115,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"ARGX","ARGENX","Salute","Azionario","6.851.212,25","0,27","6.851.212,25","15.645,00","437,92","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"CI","CIGNA","Salute","Azionario","6.795.858,06","0,26","6.795.858,06","20.558,00","330,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"4684","OBIC LTD","IT","Azionario","6.575.531,52","0,26","6.575.531,52","51.000,00","128,93","Giappone","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Salute","Azionario","6.568.323,68","0,26","6.568.323,68","47.986,00","136,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Consumi Discrezionali","Azionario","6.567.325,71","0,26","6.567.325,71","71.943,00","91,29","Canada","Toronto Stock Exchange","CAD"
"11","HANG SENG BANK LTD","Finanziari","Azionario","6.488.951,51","0,25","6.488.951,51","504.600,00","12,86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Azionario","6.484.376,80","0,25","6.484.376,80","66.940,00","96,87","Canada","Toronto Stock Exchange","CAD"
"9532","OSAKA GAS LTD","Imprese di servizi di pubblica utilità","Azionario","6.427.001,12","0,25","6.427.001,12","291.800,00","22,03","Giappone","Tokyo Stock Exchange","JPY"
"KO","COCA-COLA","Generi di largo consumo","Azionario","6.404.144,75","0,25","6.404.144,75","100.615,00","63,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energia","Azionario","6.344.937,62","0,25","6.344.937,62","94.981,00","66,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"D05","DBS GROUP HOLDINGS LTD","Finanziari","Azionario","6.291.804,10","0,24","6.291.804,10","238.250,00","26,41","Singapore","Singapore Exchange","SGD"
"BMY","BRISTOL MYERS SQUIBB","Salute","Azionario","6.023.220,49","0,23","6.023.220,49","145.033,00","41,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energia","Azionario","6.004.025,28","0,23","6.004.025,28","38.384,00","156,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"9502","CHUBU ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","5.983.316,55","0,23","5.983.316,55","506.300,00","11,82","Giappone","Tokyo Stock Exchange","JPY"
"6","POWER ASSETS HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","5.898.570,59","0,23","5.898.570,59","1.090.000,00","5,41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materiali","Azionario","5.855.874,64","0,23","5.855.874,64","33.878,00","172,85","Francia","Nyse Euronext - Euronext Paris","EUR"
"FANG","DIAMONDBACK ENERGY INC","Energia","Azionario","5.853.755,79","0,23","5.853.755,79","29.241,00","200,19","Stati Uniti","NASDAQ","USD"
"SGSN","SGS SA","Industriali","Azionario","5.748.319,61","0,22","5.748.319,61","64.568,00","89,03","Svizzera","SIX Swiss Exchange","CHF"
"PSX","PHILLIPS","Energia","Azionario","5.722.608,29","0,22","5.722.608,29","40.537,00","141,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Azionario","5.717.336,57","0,22","5.717.336,57","31.471,00","181,67","Stati Uniti","NASDAQ","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Finanziari","Azionario","5.496.993,24","0,21","5.496.993,24","1.784.500,00","3,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DPZ","DOMINOS PIZZA INC","Consumi Discrezionali","Azionario","5.457.608,10","0,21","5.457.608,10","10.570,00","516,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industriali","Azionario","5.453.181,30","0,21","5.453.181,30","18.795,00","290,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"ELISA","ELISA","Comunicazione","Azionario","5.130.955,63","0,20","5.130.955,63","111.752,00","45,91","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Finanziari","Azionario","5.101.338,30","0,20","5.101.338,30","3.030,00","1.683,61","Stati Uniti","NASDAQ","USD"
"AMCR","AMCOR PLC","Materiali","Azionario","5.096.494,92","0,20","5.096.494,92","521.114,00","9,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energia","Azionario","5.051.626,46","0,20","5.051.626,46","328.371,00","15,38","Italia","Borsa Italiana","EUR"
"SJM","JM SMUCKER","Generi di largo consumo","Azionario","4.913.560,48","0,19","4.913.560,48","45.062,00","109,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"S68","SINGAPORE EXCHANGE LTD","Finanziari","Azionario","4.855.942,45","0,19","4.855.942,45","694.200,00","7,00","Singapore","Singapore Exchange","SGD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Finanziari","Azionario","4.757.648,55","0,18","4.757.648,55","4.183,00","1.137,38","Canada","Toronto Stock Exchange","CAD"
"GIVN","GIVAUDAN SA","Materiali","Azionario","4.660.115,74","0,18","4.660.115,74","983,00","4.740,71","Svizzera","SIX Swiss Exchange","CHF"
"1605","INPEX CORP","Energia","Azionario","4.649.832,15","0,18","4.649.832,15","316.000,00","14,71","Giappone","Tokyo Stock Exchange","JPY"
"AEE","AMEREN CORP","Imprese di servizi di pubblica utilità","Azionario","4.636.087,56","0,18","4.636.087,56","65.196,00","71,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Finanziari","Azionario","4.610.943,75","0,18","4.610.943,75","27.735,00","166,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Finanziari","Azionario","4.542.183,51","0,18","4.542.183,51","772.200,00","5,88","Giappone","Tokyo Stock Exchange","JPY"
"EMSN","EMS-CHEMIE HOLDING AG","Materiali","Azionario","4.519.320,05","0,18","4.519.320,05","5.514,00","819,61","Svizzera","SIX Swiss Exchange","CHF"
