﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","163’170.19","0.65","163’170.19","200’000.00","200’000.00","81.27","Vereinigte Staaten","-","5.85","15.Okt.2030","1.25","USD","20.Aug.2020"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","161’050.22","0.64","161’050.22","190’000.00","190’000.00","84.58","Vereinigte Staaten","-","5.48","03.Juni2030","1.50","USD","03.Juni2020"
"TELEFO","TELEFONICA EUROPE BV","Unternehmen","Obligationen (FI)","158’800.78","0.63","158’800.78","135’000.00","135’000.00","114.86","Spanien","-","4.84","15.Sept.2030","8.25","USD","21.Sept.2000"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","157’779.57","0.63","157’779.57","185’000.00","185’000.00","85.08","Vereinigte Staaten","-","5.48","01.Juni2030","1.65","USD","01.Mai2020"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Obligationen (FI)","152’418.01","0.61","152’418.01","140’000.00","140’000.00","106.39","Vereinigte Staaten","-","4.74","01.Sept.2030","6.63","USD","26.Aug.2020"
"BKNG","BOOKING HOLDINGS INC","Unternehmen","Obligationen (FI)","151’254.07","0.60","151’254.07","150’000.00","150’000.00","99.64","Vereinigte Staaten","-","4.87","13.Apr.2030","4.63","USD","13.Apr.2020"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","150’778.97","0.60","150’778.97","180’000.00","180’000.00","83.26","Vereinigte Staaten","-","5.69","20.Aug.2030","1.25","USD","20.Aug.2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Unternehmen","Obligationen (FI)","150’720.09","0.60","150’720.09","165’000.00","165’000.00","90.58","Vereinigtes Königreich","-","5.13","06.Apr.2030","2.75","USD","06.Apr.2020"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","147’497.66","0.59","147’497.66","170’000.00","170’000.00","86.48","Vereinigte Staaten","-","5.36","01.Juni2030","2.25","USD","12.Mai2020"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","145’566.49","0.58","145’566.49","175’000.00","175’000.00","82.92","Vereinigte Staaten","-","5.91","29.Okt.2030","1.20","USD","29.Okt.2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","145’300.02","0.58","145’300.02","135’000.00","135’000.00","106.91","Vereinigte Staaten","-","4.75","10.Juni2030","7.20","USD","08.Juni2023"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","144’284.94","0.58","144’284.94","145’000.00","145’000.00","98.80","Vereinigte Staaten","-","5.03","17.Mai2030","4.30","USD","17.Mai2023"
"GOOGL","ALPHABET INC","Unternehmen","Obligationen (FI)","142’193.00","0.57","142’193.00","170’000.00","170’000.00","83.18","Vereinigte Staaten","-","5.71","15.Aug.2030","1.10","USD","05.Aug.2020"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","139’062.81","0.55","139’062.81","165’000.00","165’000.00","83.79","Vereinigte Staaten","-","5.72","01.Sept.2030","1.30","USD","25.Aug.2020"
"WMB","WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","139’001.38","0.55","139’001.38","150’000.00","150’000.00","92.07","Vereinigte Staaten","-","5.51","15.Nov.2030","3.50","USD","14.Mai2020"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","138’110.20","0.55","138’110.20","130’000.00","130’000.00","104.27","Vereinigte Staaten","-","4.66","15.März2030","5.86","USD","07.Juni2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","137’587.12","0.55","137’587.12","150’000.00","150’000.00","91.47","Vereinigte Staaten","-","5.20","21.Juni2030","3.60","USD","22.Juni2020"
"CVX","CHEVRON CORP","Unternehmen","Obligationen (FI)","136’986.63","0.55","136’986.63","155’000.00","155’000.00","87.97","Vereinigte Staaten","-","5.30","11.Mai2030","2.24","USD","11.Mai2020"
"AZN","ASTRAZENECA PLC","Unternehmen","Obligationen (FI)","134’179.71","0.53","134’179.71","160’000.00","160’000.00","83.25","Vereinigtes Königreich","-","5.63","06.Aug.2030","1.38","USD","06.Aug.2020"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","132’909.41","0.53","132’909.41","150’000.00","150’000.00","87.49","Vereinigte Staaten","-","5.41","15.Aug.2030","2.65","USD","18.Aug.2020"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","132’667.39","0.53","132’667.39","130’000.00","130’000.00","99.83","Kanada","-","4.73","01.Feb.2030","4.85","USD","02.Feb.2023"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","131’556.11","0.52","131’556.11","145’000.00","145’000.00","89.96","Vereinigte Staaten","-","5.13","01.Apr.2030","2.63","USD","27.März2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","131’296.73","0.52","131’296.73","130’000.00","130’000.00","100.53","Vereinigte Staaten","-","5.10","10.Juni2030","4.70","USD","08.Juni2023"
"NVDA","NVIDIA CORPORATION","Unternehmen","Obligationen (FI)","130’043.35","0.52","130’043.35","140’000.00","140’000.00","92.06","Vereinigte Staaten","-","5.09","01.Apr.2030","2.85","USD","31.März2020"
"COST","COSTCO WHOLESALE CORPORATION","Unternehmen","Obligationen (FI)","128’636.24","0.51","128’636.24","150’000.00","150’000.00","85.38","Vereinigte Staaten","-","5.35","20.Apr.2030","1.60","USD","20.Apr.2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","127’794.62","0.51","127’794.62","150’000.00","150’000.00","84.52","Japan","-","5.63","23.Sept.2030","2.14","USD","23.Sept.2020"
"V","VISA INC","Unternehmen","Obligationen (FI)","127’407.83","0.51","127’407.83","145’000.00","145’000.00","87.35","Vereinigte Staaten","-","5.26","15.Apr.2030","2.05","USD","02.Apr.2020"
"TRPCN","TRANSCANADA PIPELINES LTD","Unternehmen","Obligationen (FI)","125’768.41","0.50","125’768.41","130’000.00","130’000.00","95.71","Kanada","-","4.94","15.Apr.2030","4.10","USD","06.Apr.2020"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","125’513.57","0.50","125’513.57","130’000.00","130’000.00","95.53","Vereinigte Staaten","-","4.95","15.Apr.2030","4.05","USD","01.Apr.2020"
"VTRS","VIATRIS INC","Unternehmen","Obligationen (FI)","121’233.61","0.48","121’233.61","140’000.00","140’000.00","86.42","Vereinigte Staaten","-","5.35","22.Juni2030","2.70","USD","28.Okt.2021"
"NOW","SERVICENOW INC","Unternehmen","Obligationen (FI)","120’665.57","0.48","120’665.57","145’000.00","145’000.00","82.69","Vereinigte Staaten","-","5.70","01.Sept.2030","1.40","USD","11.Aug.2020"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","118’384.59","0.47","118’384.59","130’000.00","130’000.00","90.38","Vereinigte Staaten","-","5.15","15.Apr.2030","2.70","USD","30.März2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","118’129.58","0.47","118’129.58","110’000.00","110’000.00","105.73","Vereinigte Staaten","-","5.15","04.Okt.2030","5.85","USD","04.Okt.2023"
"NEM","NEWMONT CORPORATION","Unternehmen","Obligationen (FI)","118’000.47","0.47","118’000.47","135’000.00","135’000.00","86.75","Vereinigte Staaten","-","5.61","01.Okt.2030","2.25","USD","18.März2020"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","116’587.85","0.46","116’587.85","120’000.00","120’000.00","95.95","Vereinigte Staaten","-","4.99","22.März2030","3.80","USD","23.März2020"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","116’512.32","0.46","116’512.32","135’000.00","135’000.00","86.12","Vereinigte Staaten","-","5.42","15.Juni2030","2.10","USD","26.Mai2020"
"KVUE","KENVUE INC","Unternehmen","Obligationen (FI)","113’700.09","0.45","113’700.09","110’000.00","110’000.00","101.78","Vereinigte Staaten","-","4.78","22.März2030","5.00","USD","17.Okt.2023"
"BIIB","BIOGEN INC","Unternehmen","Obligationen (FI)","112’866.63","0.45","112’866.63","130’000.00","130’000.00","86.35","Vereinigte Staaten","-","5.27","01.Mai2030","2.25","USD","30.Apr.2020"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","112’826.31","0.45","112’826.31","130’000.00","130’000.00","86.45","Vereinigte Staaten","-","5.37","15.Mai2030","2.00","USD","18.Mai2020"
"CE","CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","112’325.53","0.45","112’325.53","105’000.00","105’000.00","105.87","Vereinigte Staaten","-","5.09","15.Nov.2030","6.55","USD","24.Aug.2023"
"BSX","BOSTON SCIENTIFIC CORPORATION","Unternehmen","Obligationen (FI)","111’861.29","0.45","111’861.29","125’000.00","125’000.00","89.16","Vereinigte Staaten","-","5.29","01.Juni2030","2.65","USD","18.Mai2020"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","108’681.35","0.43","108’681.35","110’000.00","110’000.00","98.40","Vereinigte Staaten","-","5.04","15.Juni2030","4.63","USD","01.Juni2020"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","105’747.71","0.42","105’747.71","90’000.00","90’000.00","114.19","Vereinigtes Königreich","-","4.48","15.Feb.2030","7.88","USD","08.Dez.2000"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","103’484.86","0.41","103’484.86","120’000.00","120’000.00","85.91","Vereinigte Staaten","-","5.36","15.Mai2030","1.95","USD","07.Mai2020"
"SYY","SYSCO CORPORATION","Unternehmen","Obligationen (FI)","101’491.19","0.40","101’491.19","95’000.00","95’000.00","105.10","Vereinigte Staaten","-","4.66","01.Apr.2030","5.95","USD","02.Apr.2020"
"JEF","JEFFERIES GROUP LLC","Unternehmen","Obligationen (FI)","101’354.17","0.40","101’354.17","105’000.00","105’000.00","94.53","Vereinigte Staaten","-","4.77","23.Jan.2030","4.15","USD","23.Jan.2018"
"REGN","REGENERON PHARMACEUTICALS INC.","Unternehmen","Obligationen (FI)","101’206.04","0.40","101’206.04","120’000.00","120’000.00","83.75","Vereinigte Staaten","-","5.67","15.Sept.2030","1.75","USD","12.Aug.2020"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","100’867.14","0.40","100’867.14","110’000.00","110’000.00","91.23","Spanien","-","5.20","28.Mai2030","3.49","USD","28.Mai2020"
"ADP","AUTOMATIC DATA PROCESSING INC","Unternehmen","Obligationen (FI)","99’842.97","0.40","99’842.97","120’000.00","120’000.00","82.73","Vereinigte Staaten","-","5.73","01.Sept.2030","1.25","USD","13.Aug.2020"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","98’311.56","0.39","98’311.56","105’000.00","105’000.00","92.63","Vereinigte Staaten","-","5.00","03.Apr.2030","3.50","USD","03.Apr.2020"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","97’763.36","0.39","97’763.36","110’000.00","110’000.00","87.95","Schweiz","-","5.49","14.Aug.2030","2.20","USD","14.Feb.2020"
"META","META PLATFORMS INC","Unternehmen","Obligationen (FI)","97’138.53","0.39","97’138.53","95’000.00","95’000.00","101.44","Vereinigte Staaten","-","4.96","15.Mai2030","4.80","USD","03.Mai2023"
"GILD","GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","96’274.39","0.38","96’274.39","115’000.00","115’000.00","83.24","Vereinigte Staaten","-","5.73","01.Okt.2030","1.65","USD","30.Sept.2020"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","95’944.32","0.38","95’944.32","90’000.00","90’000.00","105.56","Vereinigte Staaten","-","4.98","27.Nov.2030","7.70","USD","27.Nov.2023"
"AFL","AFLAC INCORPORATED","Unternehmen","Obligationen (FI)","94’928.54","0.38","94’928.54","100’000.00","100’000.00","93.88","Vereinigte Staaten","-","4.98","01.Apr.2030","3.60","USD","01.Apr.2020"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","94’576.44","0.38","94’576.44","90’000.00","90’000.00","103.88","Vereinigte Staaten","-","5.15","01.Nov.2030","5.80","USD","24.Aug.2023"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","94’092.20","0.38","94’092.20","100’000.00","100’000.00","93.94","Vereinigte Staaten","-","5.22","01.Juli2030","3.60","USD","27.März2020"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","92’578.79","0.37","92’578.79","105’000.00","105’000.00","87.74","Vereinigte Staaten","-","5.68","15.Nov.2030","2.55","USD","07.Mai2020"
"NXPI","NXP BV","Unternehmen","Obligationen (FI)","92’313.33","0.37","92’313.33","100’000.00","100’000.00","91.61","Vereinigte Staaten","-","5.09","01.Mai2030","3.40","USD","16.Mai2022"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","90’456.41","0.36","90’456.41","85’000.00","85’000.00","106.40","Vereinigte Staaten","-","4.91","15.Juli2030","6.20","USD","15.Juni2021"
"EOG","EOG RESOURCES INC","Unternehmen","Obligationen (FI)","89’906.48","0.36","89’906.48","90’000.00","90’000.00","98.79","Vereinigte Staaten","-","4.90","15.Apr.2030","4.38","USD","14.Apr.2020"
"RPRX","ROYALTY PHARMA PLC","Unternehmen","Obligationen (FI)","89’733.79","0.36","89’733.79","105’000.00","105’000.00","84.64","Vereinigte Staaten","-","5.65","02.Sept.2030","2.20","USD","03.Aug.2021"
"AON","AON CORP","Unternehmen","Obligationen (FI)","89’608.82","0.36","89’608.82","100’000.00","100’000.00","89.13","Vereinigte Staaten","-","5.22","15.Mai2030","2.80","USD","15.Mai2020"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","88’958.85","0.35","88’958.85","100’000.00","100’000.00","88.47","Vereinigte Staaten","-","5.21","15.Mai2030","2.90","USD","15.Mai2020"
"QCOM","QUALCOMM INCORPORATED","Unternehmen","Obligationen (FI)","88’190.30","0.35","88’190.30","100’000.00","100’000.00","87.86","Vereinigte Staaten","-","5.34","20.Mai2030","2.15","USD","08.Mai2020"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","87’940.67","0.35","87’940.67","100’000.00","100’000.00","87.65","Vereinigte Staaten","-","5.35","01.Juni2030","2.30","USD","18.Mai2020"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","87’873.37","0.35","87’873.37","105’000.00","105’000.00","83.21","Vereinigte Staaten","-","5.72","15.Okt.2030","1.88","USD","28.Sept.2020"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Obligationen (FI)","87’715.41","0.35","87’715.41","75’000.00","75’000.00","116.93","Vereinigte Staaten","-","4.51","15.Juli2030","8.88","USD","13.Juli2020"
"USB","US BANCORP","Unternehmen","Obligationen (FI)","87’114.03","0.35","87’114.03","105’000.00","105’000.00","82.30","Vereinigte Staaten","-","5.59","22.Juli2030","1.38","USD","20.Juli2020"
"NTRS","NORTHERN TRUST CORPORATION","Unternehmen","Obligationen (FI)","86’656.71","0.35","86’656.71","100’000.00","100’000.00","86.25","Vereinigte Staaten","-","5.32","01.Mai2030","1.95","USD","01.Mai2020"
"KHC","KRAFT HEINZ FOODS CO","Unternehmen","Obligationen (FI)","86’280.02","0.34","86’280.02","90’000.00","90’000.00","94.77","Vereinigte Staaten","-","4.95","01.Apr.2030","3.75","USD","19.Jan.2021"
"WY","WEYERHAEUSER COMPANY","Unternehmen","Obligationen (FI)","86’156.66","0.34","86’156.66","90’000.00","90’000.00","94.72","Vereinigte Staaten","-","4.96","15.Apr.2030","4.00","USD","30.März2020"
"SYK","STRYKER CORPORATION","Unternehmen","Obligationen (FI)","85’571.73","0.34","85’571.73","100’000.00","100’000.00","85.40","Vereinigte Staaten","-","5.45","15.Juni2030","1.95","USD","04.Juni2020"
"WBD","DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","85’398.14","0.34","85’398.14","95’000.00","95’000.00","89.28","Vereinigte Staaten","-","5.10","15.Mai2030","3.63","USD","18.Mai2020"
"AEP","AEP TEXAS INC","Unternehmen","Obligationen (FI)","84’754.87","0.34","84’754.87","100’000.00","100’000.00","84.67","Vereinigte Staaten","-","5.46","01.Juli2030","2.10","USD","01.Juli2020"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","84’372.70","0.34","84’372.70","95’000.00","95’000.00","88.48","Vereinigte Staaten","-","5.30","01.Juni2030","2.65","USD","13.Mai2020"
"VMW","VMWARE LLC","Unternehmen","Obligationen (FI)","84’229.32","0.34","84’229.32","85’000.00","85’000.00","98.30","Vereinigte Staaten","-","4.94","15.Mai2030","4.70","USD","07.Apr.2020"
"KPN","KONINKLIJKE KPN NV","Unternehmen","Obligationen (FI)","83’511.81","0.33","83’511.81","70’000.00","70’000.00","116.86","Niederlande","-","4.88","01.Okt.2030","8.38","USD","13.Feb.2001"
"RELLN","RELX CAPITAL INC","Unternehmen","Obligationen (FI)","82’323.54","0.33","82’323.54","90’000.00","90’000.00","91.02","Vereinigtes Königreich","-","5.21","22.Mai2030","3.00","USD","22.Mai2020"
"MSI","MOTOROLA SOLUTIONS INC","Unternehmen","Obligationen (FI)","81’738.72","0.33","81’738.72","95’000.00","95’000.00","85.65","Vereinigte Staaten","-","5.72","15.Nov.2030","2.30","USD","14.Aug.2020"
"MDLZ","MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","81’571.46","0.33","81’571.46","90’000.00","90’000.00","89.92","Vereinigte Staaten","-","5.15","13.Apr.2030","2.75","USD","13.Apr.2020"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","81’566.92","0.33","81’566.92","90’000.00","90’000.00","90.49","Vereinigte Staaten","-","5.27","01.Juli2030","3.30","USD","03.Apr.2020"
"AMAT","APPLIED MATERIALS INC","Unternehmen","Obligationen (FI)","81’492.98","0.32","81’492.98","95’000.00","95’000.00","85.56","Vereinigte Staaten","-","5.44","01.Juni2030","1.75","USD","29.Mai2020"
"GIS","GENERAL MILLS INC","Unternehmen","Obligationen (FI)","81’379.90","0.32","81’379.90","90’000.00","90’000.00","89.70","Vereinigte Staaten","-","5.13","15.Apr.2030","2.88","USD","03.Apr.2020"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","80’308.83","0.32","80’308.83","85’000.00","85’000.00","94.31","Vereinigte Staaten","-","5.16","01.Juli2030","4.05","USD","10.Juni2020"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","80’172.29","0.32","80’172.29","75’000.00","75’000.00","105.09","Irland","-","5.02","30.Sept.2030","6.15","USD","25.Sept.2023"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","79’470.56","0.32","79’470.56","80’000.00","80’000.00","98.33","Vereinigte Staaten","-","4.98","15.Apr.2030","4.00","USD","18.Apr.2023"
"AMD","XILINX INC","Unternehmen","Obligationen (FI)","79’441.07","0.32","79’441.07","90’000.00","90’000.00","87.97","Vereinigte Staaten","-","5.34","01.Juni2030","2.38","USD","19.Mai2020"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","78’653.57","0.31","78’653.57","90’000.00","90’000.00","87.01","Vereinigte Staaten","-","5.31","15.Mai2030","2.25","USD","05.Mai2020"
"FDX","FEDEX CORP","Unternehmen","Obligationen (FI)","78’592.81","0.31","78’592.81","80’000.00","80’000.00","97.52","Vereinigte Staaten","-","5.00","15.Mai2030","4.25","USD","07.Apr.2020"
"MMC","MARSH & MCLENNAN COMPANIES INC","Unternehmen","Obligationen (FI)","78’464.37","0.31","78’464.37","90’000.00","90’000.00","86.80","Vereinigte Staaten","-","5.73","15.Nov.2030","2.25","USD","07.Mai2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","77’961.12","0.31","77’961.12","75’000.00","75’000.00","103.90","Japan","-","5.06","13.Juli2030","5.85","USD","13.Juli2023"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","77’724.89","0.31","77’724.89","75’000.00","75’000.00","101.48","Vereinigte Staaten","-","5.05","10.Aug.2030","4.98","USD","10.Aug.2023"
"LRCX","LAM RESEARCH CORPORATION","Unternehmen","Obligationen (FI)","77’395.40","0.31","77’395.40","90’000.00","90’000.00","85.83","Vereinigte Staaten","-","5.45","15.Juni2030","1.90","USD","05.Mai2020"
"CAT","CATERPILLAR INC","Unternehmen","Obligationen (FI)","77’247.27","0.31","77’247.27","85’000.00","85’000.00","90.18","Vereinigte Staaten","-","5.15","09.Apr.2030","2.60","USD","09.Apr.2020"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","77’211.93","0.31","77’211.93","80’000.00","80’000.00","95.50","Vereinigte Staaten","-","4.96","15.Apr.2030","4.00","USD","30.März2020"
"CFG","CITIZENS FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","76’904.10","0.31","76’904.10","85’000.00","85’000.00","89.79","Vereinigte Staaten","-","5.11","30.Apr.2030","3.25","USD","30.Apr.2020"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Unternehmen","Obligationen (FI)","76’807.45","0.31","76’807.45","85’000.00","85’000.00","90.23","Vereinigte Staaten","-","5.32","30.Juni2030","2.95","USD","16.Dez.2019"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","76’753.62","0.31","76’753.62","90’000.00","90’000.00","85.28","Vereinigte Staaten","-","5.49","15.Juli2030","2.15","USD","22.Juni2020"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","76’556.41","0.31","76’556.41","85’000.00","85’000.00","89.60","Vereinigte Staaten","-","5.23","15.Mai2030","2.75","USD","11.Aug.2020"
"PWR","QUANTA SERVICES INC.","Unternehmen","Obligationen (FI)","76’472.29","0.30","76’472.29","85’000.00","85’000.00","89.12","Vereinigte Staaten","-","5.49","01.Okt.2030","2.90","USD","22.Sept.2020"
