﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","298,371.20","0.83","298,371.20","300,000.00","300,000.00","98.73","Italy","-","5.63","16/Oct/2030","3.63","EUR","16/Apr/2024"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Corporates","Fixed Income","296,437.88","0.83","296,437.88","350,000.00","350,000.00","84.67","Italy","-","5.77","17/Jun/2030","0.75","EUR","17/Jun/2021"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Corporates","Fixed Income","291,771.17","0.81","291,771.17","295,000.00","295,000.00","98.51","Germany","-","5.77","15/Nov/2030","3.25","EUR","15/May/2024"
"ORAFP","ORANGE SA MTN RegS","Corporates","Fixed Income","278,076.56","0.78","278,076.56","300,000.00","300,000.00","91.21","France","-","5.70","12/Sept/2030","1.88","EUR","12/Sept/2018"
"MLFP","COMPAGNIE GENERALE DES ETABLISSEME RegS","Corporates","Fixed Income","277,785.76","0.78","277,785.76","300,000.00","300,000.00","91.17","France","-","5.70","03/Sept/2030","1.75","EUR","03/Sept/2018"
"DGFP","VINCI SA MTN RegS","Corporates","Fixed Income","276,159.33","0.77","276,159.33","300,000.00","300,000.00","90.73","France","-","5.76","26/Sept/2030","1.75","EUR","26/Sept/2018"
"SANFP","SANOFI SA MTN RegS","Corporates","Fixed Income","273,186.50","0.76","273,186.50","300,000.00","300,000.00","90.70","France","-","5.43","01/Apr/2030","1.50","EUR","30/Mar/2020"
"CLNXSM","CELLNEX TELECOM SA MTN RegS","Corporates","Fixed Income","266,417.59","0.74","266,417.59","300,000.00","300,000.00","87.62","Spain","-","5.84","23/Oct/2030","1.75","EUR","23/Oct/2020"
"ACAFP","CREDIT AGRICOLE ASSURANCES SA RegS","Corporates","Fixed Income","265,807.23","0.74","265,807.23","300,000.00","300,000.00","86.71","France","-","5.55","17/Jul/2030","2.00","EUR","17/Jul/2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","261,410.19","0.73","261,410.19","300,000.00","300,000.00","86.03","Spain","-","5.89","22/Oct/2030","1.63","EUR","22/Oct/2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","258,142.28","0.72","258,142.28","300,000.00","300,000.00","85.96","France","-","5.66","03/Jun/2030","1.25","EUR","03/Jun/2020"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","254,956.97","0.71","254,956.97","300,000.00","300,000.00","84.81","Sweden","-","5.49","18/Feb/2030","0.50","EUR","18/Feb/2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL RegS","Corporates","Fixed Income","254,947.74","0.71","254,947.74","300,000.00","300,000.00","84.65","France","-","5.37","17/Jan/2030","0.75","EUR","17/Jan/2020"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Corporates","Fixed Income","254,785.24","0.71","254,785.24","295,000.00","295,000.00","85.99","United States","-","5.36","21/Jan/2030","0.88","EUR","21/Jan/2020"
"ABIBB","ANHEUSER-BUSCH INBEV SA MTN RegS","Corporates","Fixed Income","250,642.10","0.70","250,642.10","275,000.00","275,000.00","90.85","Belgium","-","5.51","18/Apr/2030","1.50","EUR","20/Apr/2015"
"LHAGR","DEUTSCHE LUFTHANSA AG RegS","Corporates","Fixed Income","240,624.61","0.67","240,624.61","240,000.00","240,000.00","99.84","Germany","-","5.19","21/May/2030","4.00","EUR","21/May/2024"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","233,728.32","0.65","233,728.32","215,000.00","215,000.00","104.87","Japan","-","5.27","28/Aug/2030","4.61","EUR","28/Aug/2023"
"HEIANA","HEINEKEN NV MTN RegS","Corporates","Fixed Income","231,069.60","0.64","231,069.60","220,000.00","220,000.00","102.08","Netherlands","-","5.34","23/Sept/2030","3.88","EUR","23/Mar/2023"
"RY","ROYAL BANK OF CANADA RegS","Corporates","Fixed Income","230,286.58","0.64","230,286.58","215,000.00","215,000.00","103.88","Canada","-","5.40","02/Oct/2030","4.38","EUR","02/Oct/2023"
"VOD","VODAFONE GROUP PLC MTN RegS","Corporates","Fixed Income","229,673.36","0.64","229,673.36","255,000.00","255,000.00","89.10","United Kingdom","-","5.99","24/Nov/2030","1.63","EUR","24/May/2019"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD RegS","Corporates","Fixed Income","229,451.15","0.64","229,451.15","250,000.00","250,000.00","91.42","Switzerland","-","5.42","01/Apr/2030","1.50","EUR","01/Apr/2020"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","228,546.94","0.64","228,546.94","250,000.00","250,000.00","90.31","Germany","-","5.82","06/Sept/2030","1.38","EUR","06/Sept/2018"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Corporates","Fixed Income","227,895.95","0.64","227,895.95","250,000.00","250,000.00","90.95","United States","-","5.49","21/May/2030","2.00","EUR","21/May/2019"
"BPLN","BP CAPITAL MARKETS BV RegS","Corporates","Fixed Income","227,781.55","0.64","227,781.55","225,000.00","225,000.00","100.75","United Kingdom","-","5.29","12/May/2030","3.77","EUR","12/May/2023"
"UCGIM","UNICREDIT SPA MTN RegS","Corporates","Fixed Income","223,949.06","0.63","223,949.06","250,000.00","250,000.00","88.79","Italy","-","5.22","20/Jan/2030","1.80","EUR","20/Jan/2020"
"LSELN","LSEG NETHERLANDS BV MTN RegS","Corporates","Fixed Income","223,433.18","0.62","223,433.18","210,000.00","210,000.00","103.24","United Kingdom","-","5.30","29/Sept/2030","4.23","EUR","29/Sept/2023"
"SIKASW","SIKA CAPITAL BV RegS","Corporates","Fixed Income","223,380.99","0.62","223,380.99","220,000.00","220,000.00","100.96","Switzerland","-","5.17","03/May/2030","3.75","EUR","03/May/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN RegS","Corporates","Fixed Income","220,787.74","0.62","220,787.74","210,000.00","210,000.00","101.56","United States","-","5.28","24/Jul/2030","3.85","EUR","24/Jul/2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","218,966.91","0.61","218,966.91","200,000.00","200,000.00","107.09","Italy","-","4.82","13/Jan/2030","5.25","EUR","13/Oct/2022"
"O","REALTY INCOME CORPORATION","Corporates","Fixed Income","217,777.66","0.61","217,777.66","200,000.00","200,000.00","104.12","United States","-","5.01","06/Jul/2030","4.88","EUR","06/Jul/2023"
"STLA","STELLANTIS NV MTN RegS","Corporates","Fixed Income","217,700.37","0.61","217,700.37","220,000.00","220,000.00","97.99","United States","-","5.49","19/Sept/2030","3.50","EUR","19/Mar/2024"
"CCEP","BNI FINANCE BV RegS","Corporates","Fixed Income","217,133.23","0.61","217,133.23","210,000.00","210,000.00","101.17","United Kingdom","-","5.53","01/Dec/2030","3.88","EUR","01/Dec/2023"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Corporates","Fixed Income","215,804.27","0.60","215,804.27","250,000.00","250,000.00","85.72","Germany","-","5.96","10/Sept/2030","0.75","EUR","10/Sept/2020"
"SMDSLN","DS SMITH PLC MTN RegS","Corporates","Fixed Income","214,943.43","0.60","214,943.43","200,000.00","200,000.00","103.33","United Kingdom","-","5.09","27/Jul/2030","4.50","EUR","27/Jul/2023"
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","214,715.61","0.60","214,715.61","200,000.00","200,000.00","104.38","Germany","-","5.33","23/Nov/2030","5.00","EUR","23/Nov/2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","213,530.93","0.60","213,530.93","255,000.00","255,000.00","83.24","Japan","-","6.04","07/Oct/2030","0.69","EUR","07/Oct/2020"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Corporates","Fixed Income","213,440.82","0.60","213,440.82","225,000.00","225,000.00","94.62","Germany","-","5.48","22/May/2030","2.38","EUR","22/May/2020"
"MQGAU","MACQUARIE GROUP LTD MTN RegS","Corporates","Fixed Income","212,572.01","0.59","212,572.01","200,000.00","200,000.00","104.25","Australia","-","4.89","23/Jan/2030","4.75","EUR","23/Nov/2023"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG RegS","Corporates","Fixed Income","212,071.91","0.59","212,071.91","255,000.00","255,000.00","83.03","Germany","-","5.50","12/Feb/2030","0.38","EUR","12/Aug/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","211,662.51","0.59","211,662.51","200,000.00","200,000.00","102.63","France","-","5.40","18/Sept/2030","4.13","EUR","18/Sept/2023"
"WFC","WELLS FARGO & COMPANY MTN RegS","Corporates","Fixed Income","210,962.69","0.59","210,962.69","250,000.00","250,000.00","84.22","United States","-","5.57","25/Mar/2030","0.63","EUR","25/Sept/2019"
"ASSABS","ASSA ABLOY AB MTN RegS","Corporates","Fixed Income","210,001.45","0.59","210,001.45","200,000.00","200,000.00","101.94","Sweden","-","5.31","13/Sept/2030","3.88","EUR","13/Sept/2023"
"WFC","WELLS FARGO & COMPANY MTN RegS","Corporates","Fixed Income","209,651.00","0.59","209,651.00","250,000.00","250,000.00","83.32","United States","-","5.91","14/Aug/2030","0.63","EUR","14/Feb/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Corporates","Fixed Income","209,155.21","0.58","209,155.21","200,000.00","200,000.00","104.38","Japan","-","5.30","12/Jun/2030","4.49","EUR","12/Jun/2023"
"AXASA","AXA SA MTN RegS","Corporates","Fixed Income","209,070.81","0.58","209,070.81","200,000.00","200,000.00","101.87","France","-","5.42","12/Oct/2030","3.75","EUR","12/Oct/2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","207,112.10","0.58","207,112.10","200,000.00","200,000.00","102.28","France","-","5.08","07/Mar/2030","4.13","EUR","07/Mar/2023"
"RTOLN","RENTOKIL INITIAL FINANCE BV MTN RegS","Corporates","Fixed Income","206,947.11","0.58","206,947.11","200,000.00","200,000.00","103.46","United Kingdom","-","5.23","27/Jun/2030","4.38","EUR","27/Jun/2022"
"TVOYFH","TEOLLISUUDEN VOIMA OYJ MTN RegS","Corporates","Fixed Income","206,611.49","0.58","206,611.49","200,000.00","200,000.00","102.95","Finland","-","5.12","01/Jun/2030","4.75","EUR","01/Jun/2023"
"HOLNSW","HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS","Corporates","Fixed Income","206,278.86","0.58","206,278.86","250,000.00","250,000.00","82.10","Switzerland","-","5.98","03/Sept/2030","0.50","EUR","03/Sept/2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Corporates","Fixed Income","206,207.51","0.58","206,207.51","200,000.00","200,000.00","101.41","United States","-","4.98","09/Jan/2030","3.63","EUR","09/Jan/2023"
"VPARKI","INDIGO GROUP SAS RegS","Corporates","Fixed Income","206,080.15","0.58","206,080.15","200,000.00","200,000.00","102.16","France","-","5.03","18/Apr/2030","4.50","EUR","18/Oct/2023"
"AKEFP","ARKEMA SA MTN RegS","Corporates","Fixed Income","206,077.48","0.58","206,077.48","200,000.00","200,000.00","102.58","France","-","5.15","20/May/2030","4.25","EUR","20/Nov/2023"
"SDZSW","SANDOZ FINANCE BV RegS","Corporates","Fixed Income","205,784.78","0.57","205,784.78","200,000.00","200,000.00","102.06","Switzerland","-","5.06","17/Apr/2030","4.22","EUR","17/Nov/2023"
"ENIIM","ENI SPA MTN RegS","Corporates","Fixed Income","205,676.62","0.57","205,676.62","240,000.00","240,000.00","85.43","Italy","-","5.40","23/Jan/2030","0.63","EUR","23/Jan/2020"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Corporates","Fixed Income","201,769.57","0.56","201,769.57","200,000.00","200,000.00","100.35","United States","-","5.32","10/Jul/2030","4.00","EUR","10/May/2024"
"BNFP","DANONE SA MTN RegS","Corporates","Fixed Income","201,141.69","0.56","201,141.69","200,000.00","200,000.00","100.04","France","-","5.20","03/May/2030","3.48","EUR","03/May/2024"
"ROSW","ROCHE FINANCE EUROPE BV RegS","Corporates","Fixed Income","200,975.30","0.56","200,975.30","200,000.00","200,000.00","99.99","Switzerland","-","5.23","03/May/2030","3.23","EUR","03/May/2024"
"EUROGR","EUROGRID GMBH RegS","Corporates","Fixed Income","200,811.22","0.56","200,811.22","200,000.00","200,000.00","99.77","Germany","-","5.16","27/Apr/2030","3.72","EUR","27/Apr/2023"
"COLOBD","COLOPLAST FINANCE BV MTN RegS","Corporates","Fixed Income","200,674.95","0.56","200,674.95","210,000.00","210,000.00","95.26","Denmark","-","5.36","19/May/2030","2.75","EUR","19/May/2022"
"LIN","LINDE PLC MTN RegS","Corporates","Fixed Income","200,625.84","0.56","200,625.84","200,000.00","200,000.00","100.09","United States","-","5.30","04/Jun/2030","3.38","EUR","04/Jun/2024"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","200,565.21","0.56","200,565.21","200,000.00","200,000.00","100.07","Spain","-","5.38","07/Jun/2030","3.63","EUR","07/Jun/2024"
"NOVNVX","NOVARTIS FINANCE SA RegS","Corporates","Fixed Income","200,562.89","0.56","200,562.89","220,000.00","220,000.00","89.97","Switzerland","-","5.72","14/Aug/2030","1.38","EUR","14/Feb/2018"
"TOYOTA","TOYOTA FINANCE AUSTRALIA LTD MTN RegS","Corporates","Fixed Income","200,313.35","0.56","200,313.35","200,000.00","200,000.00","99.21","Australia","-","5.19","18/Mar/2030","3.39","EUR","18/Mar/2024"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Corporates","Fixed Income","198,814.89","0.55","198,814.89","200,000.00","200,000.00","98.66","France","-","5.15","08/Apr/2030","3.38","EUR","08/Apr/2024"
"RIFP","PERNOD-RICARD SA MTN RegS","Corporates","Fixed Income","198,254.01","0.55","198,254.01","200,000.00","200,000.00","98.65","France","-","5.64","07/Nov/2030","3.38","EUR","07/May/2024"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Corporates","Fixed Income","198,123.91","0.55","198,123.91","220,000.00","220,000.00","88.48","Italy","-","5.73","01/Oct/2030","2.12","EUR","01/Oct/2019"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Corporates","Fixed Income","198,061.33","0.55","198,061.33","200,000.00","200,000.00","97.05","Germany","-","5.69","18/Nov/2030","3.25","EUR","16/Nov/2018"
"CRHID","CRH FUNDING BV MTN RegS","Corporates","Fixed Income","197,796.09","0.55","197,796.09","220,000.00","220,000.00","89.67","Ireland","-","5.51","05/May/2030","1.63","EUR","05/May/2020"
"AL","AIR LEASE CORPORATION MTN","Corporates","Fixed Income","197,428.02","0.55","197,428.02","200,000.00","200,000.00","97.96","United States","-","5.22","15/Apr/2030","3.70","EUR","27/Mar/2024"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","197,252.22","0.55","197,252.22","225,000.00","225,000.00","87.39","France","-","5.51","15/Apr/2030","1.38","EUR","15/Apr/2015"
"KBCBB","KBC GROEP NV MTN RegS","Corporates","Fixed Income","196,633.24","0.55","196,633.24","200,000.00","200,000.00","95.79","Belgium","-","5.50","25/Aug/2030","3.00","EUR","25/Aug/2022"
"TCLAU","TRANSURBAN FINANCE COMPANY PTY LTD MTN RegS","Corporates","Fixed Income","193,456.16","0.54","193,456.16","200,000.00","200,000.00","96.06","Australia","-","5.21","08/Apr/2030","3.00","EUR","08/Apr/2020"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","193,441.14","0.54","193,441.14","200,000.00","200,000.00","96.15","France","-","5.26","09/Apr/2030","2.63","EUR","09/Apr/2020"
"SYK","STRYKER CORPORATION","Corporates","Fixed Income","192,559.87","0.54","192,559.87","200,000.00","200,000.00","94.77","United States","-","5.76","30/Nov/2030","2.63","EUR","30/Nov/2018"
"REPSM","REPSOL INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","192,556.21","0.54","192,556.21","200,000.00","200,000.00","95.75","Spain","-","5.28","15/Apr/2030","2.63","EUR","15/Apr/2020"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Corporates","Fixed Income","191,771.61","0.54","191,771.61","220,000.00","220,000.00","86.88","Germany","-","5.43","08/Feb/2030","0.75","EUR","08/Aug/2019"
"LLY","ELI LILLY AND COMPANY","Corporates","Fixed Income","188,170.86","0.53","188,170.86","200,000.00","200,000.00","93.94","United States","-","5.49","03/Jun/2030","2.13","EUR","02/Jun/2015"
"SRGIM","SNAM SPA MTN RegS","Corporates","Fixed Income","185,250.71","0.52","185,250.71","220,000.00","220,000.00","84.18","Italy","-","5.77","17/Jun/2030","0.75","EUR","17/Jun/2020"
"SUEZFP","SUEZ SA (FR) MTN RegS","Corporates","Fixed Income","184,576.54","0.52","184,576.54","200,000.00","200,000.00","92.06","France","-","5.44","24/May/2030","2.38","EUR","24/May/2022"
"KERFP","KERING SA MTN RegS","Corporates","Fixed Income","184,301.20","0.51","184,301.20","200,000.00","200,000.00","91.87","France","-","5.46","05/May/2030","1.88","EUR","05/May/2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","183,765.20","0.51","183,765.20","215,000.00","215,000.00","85.31","Japan","-","5.60","15/Apr/2030","0.80","EUR","14/Jan/2020"
"GSWITC","GLOBAL SWITCH FINANCE BV MTN RegS","Corporates","Fixed Income","183,353.35","0.51","183,353.35","200,000.00","200,000.00","90.68","United Kingdom","-","5.87","07/Oct/2030","1.38","EUR","07/Oct/2020"
"APAAU","APA INFRASTRUCTURE LTD MTN RegS","Corporates","Fixed Income","183,112.41","0.51","183,112.41","200,000.00","200,000.00","89.65","Australia","-","5.52","15/Jul/2030","2.00","EUR","30/Apr/2020"
"RIFP","PERNOD-RICARD SA RegS","Corporates","Fixed Income","182,374.57","0.51","182,374.57","200,000.00","200,000.00","90.80","France","-","5.41","08/Apr/2030","1.75","EUR","06/Apr/2020"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Corporates","Fixed Income","182,360.30","0.51","182,360.30","200,000.00","200,000.00","91.00","United Kingdom","-","5.52","21/May/2030","1.75","EUR","21/May/2018"
"FIRMEN","FIRMENICH PRODUCTIONS PARTICIPATIO RegS","Corporates","Fixed Income","182,351.90","0.51","182,351.90","200,000.00","200,000.00","90.89","Switzerland","-","5.47","30/Apr/2030","1.75","EUR","30/Apr/2020"
"UNANA","UNILEVER FINANCE NETHERLANDS BV RegS","Corporates","Fixed Income","181,743.05","0.51","181,743.05","200,000.00","200,000.00","89.75","United Kingdom","-","5.82","04/Sept/2030","1.38","EUR","04/Sept/2018"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA MTN RegS","Corporates","Fixed Income","181,206.54","0.51","181,206.54","200,000.00","200,000.00","89.39","France","-","5.76","04/Sept/2030","1.49","EUR","04/Sept/2018"
"AIFP","AIR LIQUIDE FINANCE SA MTN RegS","Corporates","Fixed Income","180,592.61","0.50","180,592.61","200,000.00","200,000.00","89.97","France","-","5.45","02/Apr/2030","1.38","EUR","02/Apr/2020"
"AKZANA","AKZO NOBEL NV MTN RegS","Corporates","Fixed Income","180,577.26","0.50","180,577.26","200,000.00","200,000.00","89.95","Netherlands","-","5.45","14/Apr/2030","1.63","EUR","14/Apr/2020"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N MTN RegS","Corporates","Fixed Income","180,253.94","0.50","180,253.94","200,000.00","200,000.00","89.40","Germany","-","5.24","16/Jan/2030","1.63","EUR","16/Jan/2015"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","180,219.63","0.50","180,219.63","180,220.00","180,220.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"UQA","UNIQA INSURANCE GROUP AG RegS","Corporates","Fixed Income","179,602.67","0.50","179,602.67","200,000.00","200,000.00","88.47","Austria","-","5.63","09/Jul/2030","1.38","EUR","09/Jul/2020"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Corporates","Fixed Income","179,282.73","0.50","179,282.73","200,000.00","200,000.00","89.46","Germany","-","5.55","15/May/2030","1.50","EUR","15/May/2020"
"WPPLN","WPP FINANCE DEUTSCHLAND GMBH MTN RegS","Corporates","Fixed Income","179,033.38","0.50","179,033.38","200,000.00","200,000.00","89.08","United Kingdom","-","5.42","23/Mar/2030","1.63","EUR","23/Mar/2015"
"HOTGR","HOCHTIEF AG RegS","Corporates","Fixed Income","176,745.46","0.49","176,745.46","175,000.00","175,000.00","100.66","Germany","-","5.18","31/May/2030","4.25","EUR","31/May/2024"
"CAPFP","CAPGEMINI SE RegS","Corporates","Fixed Income","175,558.18","0.49","175,558.18","200,000.00","200,000.00","87.76","France","-","5.72","23/Jun/2030","1.13","EUR","23/Jun/2020"
"COVFP","COVIVIO SA RegS","Corporates","Fixed Income","174,749.47","0.49","174,749.47","200,000.00","200,000.00","87.35","France","-","5.65","23/Jun/2030","1.63","EUR","23/Jun/2020"
"DWNIGY","DEUTSCHE WOHNEN SE RegS","Corporates","Fixed Income","173,751.47","0.48","173,751.47","200,000.00","200,000.00","86.63","Germany","-","5.52","30/Apr/2030","1.50","EUR","30/Apr/2020"
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Corporates","Fixed Income","171,775.38","0.48","171,775.38","200,000.00","200,000.00","85.74","Belgium","-","5.61","28/Apr/2030","0.88","EUR","28/Apr/2020"
"BPCEGP","BPCE SA RegS","Corporates","Fixed Income","171,532.85","0.48","171,532.85","200,000.00","200,000.00","85.48","France","-","5.38","15/Jan/2030","0.63","EUR","15/Jan/2020"
"RKTLN","RECKITT BENCKISER TREASURY SERVICE RegS","Corporates","Fixed Income","171,164.64","0.48","171,164.64","200,000.00","200,000.00","85.50","United Kingdom","-","5.69","19/May/2030","0.75","EUR","19/May/2020"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","171,147.81","0.48","171,147.81","200,000.00","200,000.00","85.24","France","-","5.37","18/Jan/2030","0.75","EUR","18/Jan/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","170,915.53","0.48","170,915.53","200,000.00","200,000.00","85.40","France","-","5.69","12/Jun/2030","1.25","EUR","12/Jun/2020"
"IGIM","ITALGAS SPA MTN RegS","Corporates","Fixed Income","170,641.32","0.48","170,641.32","200,000.00","200,000.00","85.16","Italy","-","5.61","24/Apr/2030","0.88","EUR","24/Jul/2019"
"KO","COCA-COLA CO","Corporates","Fixed Income","170,317.05","0.48","170,317.05","200,000.00","200,000.00","85.10","United States","-","5.72","06/May/2030","0.40","EUR","06/May/2021"
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","169,434.48","0.47","169,434.48","200,000.00","200,000.00","83.75","Germany","-","5.72","09/Jul/2030","1.00","EUR","09/Jul/2020"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","168,279.08","0.47","168,279.08","200,000.00","200,000.00","83.45","United States","-","5.97","05/Oct/2030","0.95","EUR","05/Oct/2021"
"BNFP","DANONE SA MTN RegS","Corporates","Fixed Income","167,822.96","0.47","167,822.96","200,000.00","200,000.00","83.58","France","-","6.16","09/Nov/2030","0.52","EUR","09/Nov/2021"
"LIFP","KLEPIERRE SA MTN RegS","Corporates","Fixed Income","166,640.07","0.47","166,640.07","200,000.00","200,000.00","82.70","France","-","5.78","01/Jul/2030","0.63","EUR","01/Jul/2019"
