﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aktien","35’644.07","0.19","35’644.07","16’800.00","2.12","China","Shanghai Stock Exchange","CNY"
"402340","SK SQUARE LTD","Industrie","Aktien","35’379.59","0.19","35’379.59","487.00","72.65","Korea","Korea Exchange (Stock Market)","KRW"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","33’938.38","0.18","33’938.38","2’163.00","15.69","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","33’660.40","0.18","33’660.40","760.00","44.29","China","NASDAQ","USD"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","33’526.40","0.18","33’526.40","56’660.00","0.59","China","Shenzhen Stock Exchange","CNY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","32’067.76","0.17","32’067.76","250’366.00","12.81","Hongkong","-","HKD"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","31’841.50","0.17","31’841.50","4’211.00","7.56","Brasilien","XBSP","BRL"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","31’277.84","0.17","31’277.84","18’352.00","1.70","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","31’133.64","0.17","31’133.64","5’800.00","5.37","China","Shanghai Stock Exchange","CNY"
"ABB","ABB INDIA LTD","Industrie","Aktien","30’241.91","0.16","30’241.91","297.00","101.82","Indien","National Stock Exchange Of India","INR"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","29’938.50","0.16","29’938.50","1’750.00","17.11","Taiwan","Taiwan Stock Exchange","TWD"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Aktien","29’799.27","0.16","29’799.27","29’400.00","1.01","China","Shanghai Stock Exchange","CNY"
"9999","NETEASE INC","Kommunikation","Aktien","28’263.95","0.15","28’263.95","1’480.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","27’754.99","0.15","27’754.99","3’950.00","7.03","China","Shenzhen Stock Exchange","CNY"
