﻿iShares MSCI Australia ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"61’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BXB","BRAMBLES LTD","Industrie","Aktien","16’104’021.74","1.05","16’104’021.74","1’657’567.00","9.72","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","14’591’597.68","0.95","14’591’597.68","2’051’265.00","7.11","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SCG","SCENTRE GROUP","Immobilien","Aktien","13’647’297.15","0.89","13’647’297.15","6’188’386.00","2.21","Australien","Asx - All Markets","USD","1.49","AUD","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","13’633’389.47","0.89","13’633’389.47","2’843’930.00","4.79","Australien","Asx - All Markets","USD","1.49","AUD","-"
"S32","SOUTH32 LTD","Materialien","Aktien","12’949’751.48","0.84","12’949’751.48","5’395’079.00","2.40","Australien","Asx - All Markets","USD","1.49","AUD","-"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","12’885’898.75","0.84","12’885’898.75","198’647.00","64.87","Australien","Asx - All Markets","USD","1.49","AUD","-"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","12’858’086.73","0.84","12’858’086.73","1’369’921.00","9.39","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","12’412’589.56","0.81","12’412’589.56","4’820’235.00","2.58","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","11’261’328.82","0.73","11’261’328.82","638’065.00","17.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","10’172’657.91","0.66","10’172’657.91","427’522.00","23.79","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ASX","ASX LTD","Financials","Aktien","10’121’961.25","0.66","10’121’961.25","231’076.00","43.80","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","9’612’930.01","0.63","9’612’930.01","544’667.00","17.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","8’927’675.09","0.58","8’927’675.09","2’655’663.00","3.36","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","8’710’322.56","0.57","8’710’322.56","2’847’262.00","3.06","Australien","Asx - All Markets","USD","1.49","AUD","-"
"REA","REA GROUP LTD","Kommunikation","Aktien","8’635’808.20","0.56","8’635’808.20","63’036.00","137.00","Australien","Asx - All Markets","USD","1.49","AUD","-"
"APA","APA GROUP UNITS","Versorger","Aktien","8’233’513.05","0.54","8’233’513.05","1’532’650.00","5.37","Australien","Asx - All Markets","USD","1.49","AUD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","8’151’050.75","0.53","8’151’050.75","3’285’427.00","2.48","Australien","Asx - All Markets","USD","1.49","AUD","-"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","8’127’666.35","0.53","8’127’666.35","209’796.00","38.74","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","7’934’951.26","0.52","7’934’951.26","967’362.00","8.20","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","7’370’562.19","0.48","7’370’562.19","525’522.00","14.03","Australien","Asx - All Markets","USD","1.49","AUD","-"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","6’958’039.10","0.45","6’958’039.10","2’284’511.00","3.05","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","6’893’131.22","0.45","6’893’131.22","3’417’432.00","2.02","Australien","Asx - All Markets","USD","1.49","AUD","-"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","6’876’227.33","0.45","6’876’227.33","218’950.00","31.41","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ORI","ORICA LTD","Materialien","Aktien","6’840’731.05","0.45","6’840’731.05","576’451.00","11.87","Australien","Asx - All Markets","USD","1.49","AUD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","6’721’822.14","0.44","6’721’822.14","4’715’804.00","1.43","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","6’576’256.80","0.43","6’576’256.80","279’857.00","23.50","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ALD","AMPOL LTD","Energie","Aktien","6’509’841.59","0.42","6’509’841.59","284’855.00","22.85","Australien","Asx - All Markets","USD","1.49","AUD","-"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","6’300’438.26","0.41","6’300’438.26","1’816’041.00","3.47","Australien","Asx - All Markets","USD","1.49","AUD","-"
"VCX","VICINITY CENTRES","Immobilien","Aktien","6’236’272.13","0.41","6’236’272.13","4’614’595.00","1.35","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","6’214’531.72","0.40","6’214’531.72","68’553.00","90.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SEK","SEEK LTD","Kommunikation","Aktien","6’105’932.39","0.40","6’105’932.39","422’198.00","14.46","Australien","Asx - All Markets","USD","1.49","AUD","-"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","5’950’721.08","0.39","5’950’721.08","1’282’700.00","4.64","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","5’752’271.09","0.37","5’752’271.09","236’013.00","24.37","Australien","Asx - All Markets","USD","1.49","AUD","-"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","5’421’368.54","0.35","5’421’368.54","2’203’091.00","2.46","Australien","Asx - All Markets","USD","1.49","AUD","-"
"REH","REECE LTD","Industrie","Aktien","4’556’656.59","0.30","4’556’656.59","269’686.00","16.90","Australien","Asx - All Markets","USD","1.49","AUD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","4’460’257.14","0.29","4’460’257.14","6’633’832.00","67.24","Australien","-","USD","1.49","AUD","-"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","3’906’152.91","0.25","3’906’152.91","953’974.00","4.09","Australien","Asx - All Markets","USD","1.49","AUD","-"
"UBFUT","CASH COLLATERAL AUD UBFUT","Cash und/oder Derivate","Cash Collateral and Margins","365’758.40","0.02","365’758.40","544’000.00","67.24","Australien","-","USD","1.49","AUD","15.Okt.2015"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","80’000.00","0.01","80’000.00","80’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","34’330.14","0.00","34’330.14","31’556.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","1.64","0.00","1.64","2.00","73.00","Kanada","-","USD","1.37","CAD","01.Jan.2000"
"XPU4","SPI 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","4’560’550.05","34.00","5’365.36","-","Asx - Trade24","USD","1.49","AUD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-349’093.41","-0.02","-349’093.41","-349’093.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
