﻿iShares U.S. Infrastructure ETF
Fund Holdings as of,"Jul 05, 2024"
Inception Date,"Apr 03, 2018"
Shares Outstanding,"56,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"OGE","OGE ENERGY CORP","EQUITY","Utilities","Equity","17,407,890.24","17,407,890.24","490,087.00","35.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"PNW","PINNACLE WEST CORP","EQUITY","Utilities","Equity","17,390,888.00","17,390,888.00","229,280.00","75.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"BKH","BLACK HILLS CORP","EQUITY","Utilities","Equity","17,389,325.16","17,389,325.16","323,703.00","53.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"SO","SOUTHERN","EQUITY","Utilities","Equity","17,376,386.40","17,376,386.40","222,660.00","78.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"SR","SPIRE INC","EQUITY","Utilities","Equity","17,359,861.68","17,359,861.68","290,493.00","59.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"ATO","ATMOS ENERGY CORP","EQUITY","Utilities","Equity","17,329,397.80","17,329,397.80","151,190.00","114.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"EVRG","EVERGY INC","EQUITY","Utilities","Equity","17,308,163.24","17,308,163.24","327,682.00","52.82","United States","NASDAQ","USD","1.00","USD","-","0.74","0.74"
"ENB","ENBRIDGE INC","EQUITY","Energy","Equity","17,281,639.83","17,281,639.83","485,303.00","35.61","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"AEP","AMERICAN ELECTRIC POWER INC","EQUITY","Utilities","Equity","17,267,916.54","17,267,916.54","196,539.00","87.86","United States","NASDAQ","USD","1.00","USD","-","0.74","0.74"
"FE","FIRSTENERGY CORP","EQUITY","Utilities","Equity","17,246,957.52","17,246,957.52","447,044.00","38.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.74"
"AGR","AVANGRID INC","EQUITY","Utilities","Equity","17,227,507.86","17,227,507.86","487,479.00","35.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.73"
"POR","PORTLAND GENERAL ELECTRIC","EQUITY","Utilities","Equity","17,220,183.49","17,220,183.49","405,467.00","42.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.73"
"NRG","NRG ENERGY INC","EQUITY","Utilities","Equity","17,191,402.32","17,191,402.32","222,802.00","77.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.73"
"AEE","AMEREN CORP","EQUITY","Utilities","Equity","17,179,584.75","17,179,584.75","243,855.00","70.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.73"
"UNP","UNION PACIFIC CORP","EQUITY","Industrials","Equity","17,142,417.27","17,142,417.27","76,131.00","225.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.73"
"ALE","ALLETE INC","EQUITY","Utilities","Equity","17,117,084.16","17,117,084.16","275,904.00","62.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.73"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Utilities","Equity","17,083,158.40","17,083,158.40","160,556.00","106.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.73"
"EIX","EDISON INTERNATIONAL","EQUITY","Utilities","Equity","16,983,954.00","16,983,954.00","234,585.00","72.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.72","0.72"
"DUK","DUKE ENERGY CORP","EQUITY","Utilities","Equity","16,982,572.80","16,982,572.80","168,880.00","100.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.72","0.72"
"FTS","FORTIS INC","EQUITY","Utilities","Equity","16,972,989.67","16,972,989.67","433,759.00","39.13","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-","0.72","0.72"
"ES","EVERSOURCE ENERGY","EQUITY","Utilities","Equity","16,966,581.12","16,966,581.12","296,256.00","57.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.72","0.72"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Utilities","Equity","16,965,325.08","16,965,325.08","480,468.00","35.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.72","0.72"
"DTE","DTE ENERGY","EQUITY","Utilities","Equity","16,958,806.38","16,958,806.38","154,494.00","109.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.72","0.72"
"ED","CONSOLIDATED EDISON INC","EQUITY","Utilities","Equity","16,911,219.53","16,911,219.53","189,439.00","89.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.72","0.72"
"WEC","WEC ENERGY GROUP INC","EQUITY","Utilities","Equity","16,896,564.00","16,896,564.00","217,040.00","77.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.72","0.72"
"MGEE","MGE ENERGY INC","EQUITY","Utilities","Equity","16,883,175.80","16,883,175.80","225,530.00","74.86","United States","NASDAQ","USD","1.00","USD","-","0.72","0.72"
"PNM","PNM RESOURCES INC","EQUITY","Utilities","Equity","16,878,651.25","16,878,651.25","465,875.00","36.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.72","0.72"
"CMS","CMS ENERGY CORP","EQUITY","Utilities","Equity","16,867,710.69","16,867,710.69","286,233.00","58.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.72","0.72"
"ETR","ENTERGY CORP","EQUITY","Utilities","Equity","16,835,281.01","16,835,281.01","159,773.00","105.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.72","0.72"
"NWE","NORTHWESTERN ENERGY GROUP INC","EQUITY","Utilities","Equity","16,822,186.20","16,822,186.20","343,380.00","48.99","United States","NASDAQ","USD","1.00","USD","-","0.72","0.72"
"CENX","CENTURY ALUMINUM","EQUITY","Materials","Equity","16,756,225.92","16,756,225.92","831,162.00","20.16","United States","NASDAQ","USD","1.00","USD","-","0.71","0.71"
"PPL","PPL CORP","EQUITY","Utilities","Equity","16,743,919.29","16,743,919.29","610,869.00","27.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"AVA","AVISTA CORP","EQUITY","Utilities","Equity","16,714,947.36","16,714,947.36","495,111.00","33.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"XEL","XCEL ENERGY INC","EQUITY","Utilities","Equity","16,704,784.91","16,704,784.91","317,039.00","52.69","United States","NASDAQ","USD","1.00","USD","-","0.71","0.71"
"NSC","NORFOLK SOUTHERN CORP","EQUITY","Industrials","Equity","16,696,123.42","16,696,123.42","77,347.00","215.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"TRP","TC ENERGY CORP","EQUITY","Energy","Equity","16,670,184.65","16,670,184.65","440,195.00","37.87","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"NEE","NEXTERA ENERGY INC","EQUITY","Utilities","Equity","16,594,757.55","16,594,757.55","230,195.00","72.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"D","DOMINION ENERGY INC","EQUITY","Utilities","Equity","16,569,026.46","16,569,026.46","337,386.00","49.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"PCG","PG&E CORP","EQUITY","Utilities","Equity","16,566,507.16","16,566,507.16","961,492.00","17.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"EXC","EXELON CORP","EQUITY","Utilities","Equity","16,439,430.64","16,439,430.64","479,144.00","34.31","United States","NASDAQ","USD","1.00","USD","-","0.70","0.70"
"ETRN","EQUITRANS MIDSTREAM CORP","EQUITY","Energy","Equity","15,711,796.96","15,711,796.96","1,236,176.00","12.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.67","0.67"
"NFE","NEW FORTRESS ENERGY INC CLASS A","EQUITY","Energy","Equity","14,844,033.90","14,844,033.90","744,435.00","19.94","United States","NASDAQ","USD","1.00","USD","-","0.63","0.63"
"TGB","TASEKO MINES LTD","EQUITY","Materials","Equity","14,693,168.80","14,693,168.80","5,544,592.00","2.65","Canada","Nyse Mkt Llc","USD","1.00","USD","-","0.63","0.63"
"USLM","UNITED STATES LIME AND MINERALS IN","EQUITY","Materials","Equity","14,412,356.19","14,412,356.19","40,797.00","353.27","United States","NASDAQ","USD","1.00","USD","-","0.61","0.61"
"TPC","TUTOR PERINI CORP","EQUITY","Industrials","Equity","14,003,305.12","14,003,305.12","662,408.00","21.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.60","0.60"
"BWMN","BOWMAN CONSULTING GROUP LTD","EQUITY","Industrials","Equity","13,974,322.80","13,974,322.80","434,120.00","32.19","United States","NASDAQ","USD","1.00","USD","-","0.60","0.60"
"NVRI","ENVIRI CORP","EQUITY","Industrials","Equity","13,769,511.70","13,769,511.70","1,612,355.00","8.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.59","0.59"
"HWKN","HAWKINS INC","EQUITY","Materials","Equity","13,712,235.60","13,712,235.60","151,852.00","90.30","United States","NASDAQ","USD","1.00","USD","-","0.58","0.59"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrials","Equity","13,680,309.21","13,680,309.21","222,119.00","61.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"KNF","KNIFE RIVER CORP","EQUITY","Materials","Equity","13,646,494.52","13,646,494.52","191,476.00","71.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","EQUITY","Utilities","Equity","13,621,603.36","13,621,603.36","1,685,842.00","8.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"STN","STANTEC INC","EQUITY","Industrials","Equity","13,599,521.45","13,599,521.45","160,315.00","84.83","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"VMI","VALMONT INDS INC","EQUITY","Industrials","Equity","13,595,926.41","13,595,926.41","51,381.00","264.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrials","Equity","13,477,771.45","13,477,771.45","237,913.00","56.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.58"
"X","US STEEL CORP","EQUITY","Materials","Equity","13,313,341.80","13,313,341.80","344,014.00","38.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.57"
"SSD","SIMPSON MANUFACTURING INC","EQUITY","Industrials","Equity","13,281,749.55","13,281,749.55","81,759.00","162.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.57"
"STRL","STERLING INFRASTRUCTURE INC","EQUITY","Industrials","Equity","13,276,635.30","13,276,635.30","116,769.00","113.70","United States","NASDAQ","USD","1.00","USD","-","0.57","0.57"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrials","Equity","13,248,250.61","13,248,250.61","448,637.00","29.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.57"
"ROAD","CONSTRUCTION PARTNERS INC CLASS A","EQUITY","Industrials","Equity","13,243,800.99","13,243,800.99","245,301.00","53.99","United States","NASDAQ","USD","1.00","USD","-","0.56","0.57"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materials","Equity","13,238,120.70","13,238,120.70","126,330.00","104.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"CMC","COMMERCIAL METALS","EQUITY","Materials","Equity","13,229,168.96","13,229,168.96","251,314.00","52.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"MDU","MDU RESOURCES GROUP INC","EQUITY","Industrials","Equity","13,212,273.04","13,212,273.04","537,959.00","24.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materials","Equity","13,177,991.97","13,177,991.97","223,773.00","58.89","United States","NASDAQ","USD","1.00","USD","-","0.56","0.56"
"FLR","FLUOR CORP","EQUITY","Industrials","Equity","13,167,472.00","13,167,472.00","297,100.00","44.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"LXFR","LUXFER HOLDINGS PLC","EQUITY","Industrials","Equity","13,129,089.80","13,129,089.80","1,156,748.00","11.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"CSL","CARLISLE COMPANIES INC","EQUITY","Industrials","Equity","13,081,407.75","13,081,407.75","32,145.00","406.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energy","Equity","13,081,323.84","13,081,323.84","847,236.00","15.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrials","Equity","13,077,955.13","13,077,955.13","213,727.00","61.19","United States","NASDAQ","USD","1.00","USD","-","0.56","0.56"
"TTEK","TETRA TECH INC","EQUITY","Industrials","Equity","13,074,534.10","13,074,534.10","64,655.00","202.22","United States","NASDAQ","USD","1.00","USD","-","0.56","0.56"
"FIX","COMFORT SYSTEMS USA INC","EQUITY","Industrials","Equity","13,058,712.40","13,058,712.40","43,195.00","302.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"STLD","STEEL DYNAMICS INC","EQUITY","Materials","Equity","13,049,045.18","13,049,045.18","104,879.00","124.42","United States","NASDAQ","USD","1.00","USD","-","0.56","0.56"
"CLF","CLEVELAND CLIFFS INC","EQUITY","Materials","Equity","13,032,264.60","13,032,264.60","833,265.00","15.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrials","Equity","13,029,546.60","13,029,546.60","116,190.00","112.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.56"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrials","Equity","13,006,484.94","13,006,484.94","142,897.00","91.02","United States","NASDAQ","USD","1.00","USD","-","0.55","0.55"
"VMC","VULCAN MATERIALS","EQUITY","Materials","Equity","12,984,157.28","12,984,157.28","53,168.00","244.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"APG","API GROUP CORP","EQUITY","Industrials","Equity","12,978,713.58","12,978,713.58","351,822.00","36.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"URI","UNITED RENTALS INC","EQUITY","Industrials","Equity","12,971,250.95","12,971,250.95","20,461.00","633.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"ACM","AECOM","EQUITY","Industrials","Equity","12,932,408.20","12,932,408.20","153,155.00","84.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"J","JACOBS SOLUTIONS INC","EQUITY","Industrials","Equity","12,921,519.78","12,921,519.78","94,497.00","136.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materials","Equity","12,846,235.96","12,846,235.96","45,796.00","280.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","EQUITY","Materials","Equity","12,824,671.10","12,824,671.10","137,045.00","93.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"MLM","MARTIN MARIETTA MATERIALS INC","EQUITY","Materials","Equity","12,802,859.22","12,802,859.22","23,853.00","536.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"LMB","LIMBACH HOLDINGS INC","EQUITY","Industrials","Equity","12,779,372.61","12,779,372.61","229,391.00","55.71","United States","NASDAQ","USD","1.00","USD","-","0.54","0.55"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrials","Equity","12,746,474.78","12,746,474.78","428,597.00","29.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"ATI","ATI INC","EQUITY","Materials","Equity","12,718,141.24","12,718,141.24","225,659.00","56.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"EME","EMCOR GROUP INC","EQUITY","Industrials","Equity","12,693,250.48","12,693,250.48","35,012.00","362.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"AESI","ATLAS ENERGY SOLUTIONS INC","EQUITY","Energy","Equity","12,688,596.36","12,688,596.36","620,166.00","20.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materials","Equity","12,664,941.08","12,664,941.08","144,643.00","87.56","United States","NASDAQ","USD","1.00","USD","-","0.54","0.54"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrials","Equity","12,664,350.00","12,664,350.00","187,620.00","67.50","United States","NASDAQ","USD","1.00","USD","-","0.54","0.54"
"NWPX","NORTHWEST PIPE","EQUITY","Industrials","Equity","12,654,272.96","12,654,272.96","389,602.00","32.48","United States","NASDAQ","USD","1.00","USD","-","0.54","0.54"
"ECVT","ECOVYST INC","EQUITY","Materials","Equity","12,625,042.32","12,625,042.32","1,421,739.00","8.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"WFG","WEST FRASER TIMBER LTD","EQUITY","Materials","Equity","12,616,390.72","12,616,390.72","168,736.00","74.77","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"NUE","NUCOR CORP","EQUITY","Materials","Equity","12,580,266.00","12,580,266.00","81,775.00","153.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"EXP","EAGLE MATERIALS INC","EQUITY","Materials","Equity","12,562,363.20","12,562,363.20","58,484.00","214.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"GBX","GREENBRIER INC","EQUITY","Industrials","Equity","12,549,943.52","12,549,943.52","258,442.00","48.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.54"
"MATV","MATIV HOLDINGS INC","EQUITY","Materials","Equity","12,537,511.05","12,537,511.05","783,105.00","16.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"SUM","SUMMIT MATERIALS INC CLASS A","EQUITY","Materials","Equity","12,513,486.32","12,513,486.32","348,371.00","35.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"SWX","SOUTHWEST GAS HOLDINGS INC","EQUITY","Utilities","Equity","12,488,340.06","12,488,340.06","177,366.00","70.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"HEES","H AND E EQUIPMENT SERVICES INC","EQUITY","Industrials","Equity","12,457,753.11","12,457,753.11","291,819.00","42.69","United States","NASDAQ","USD","1.00","USD","-","0.53","0.53"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","EQUITY","Industrials","Equity","12,444,467.16","12,444,467.16","81,209.00","153.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"TEX","TEREX CORP","EQUITY","Industrials","Equity","12,424,503.08","12,424,503.08","232,364.00","53.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"GLDD","GREAT LAKES DREDGE AND DOCK CORP","EQUITY","Industrials","Equity","12,409,845.76","12,409,845.76","1,491,568.00","8.32","United States","NASDAQ","USD","1.00","USD","-","0.53","0.53"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrials","Equity","12,378,666.28","12,378,666.28","423,347.00","29.24","United States","NASDAQ","USD","1.00","USD","-","0.53","0.53"
"MTZ","MASTEC INC","EQUITY","Industrials","Equity","12,365,808.10","12,365,808.10","122,945.00","100.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"PWR","QUANTA SERVICES INC","EQUITY","Industrials","Equity","12,342,908.81","12,342,908.81","48,877.00","252.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"OC","OWENS CORNING","EQUITY","Industrials","Equity","12,327,757.00","12,327,757.00","74,425.00","165.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"BLD","TOPBUILD CORP","EQUITY","Consumer Discretionary","Equity","12,316,161.66","12,316,161.66","32,681.00","376.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.53"
"OSK","OSHKOSH CORP","EQUITY","Industrials","Equity","12,302,896.32","12,302,896.32","119,492.00","102.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"AGX","ARGAN INC","EQUITY","Industrials","Equity","12,199,634.75","12,199,634.75","172,433.00","70.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"ASTL","ALGOMA STEEL GROUP INC","EQUITY","Materials","Equity","12,195,452.09","12,195,452.09","1,764,899.00","6.91","Canada","NASDAQ","USD","1.00","USD","-","0.52","0.52"
"WLK","WESTLAKE CORP","EQUITY","Materials","Equity","12,194,818.00","12,194,818.00","85,879.00","142.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"AZEK","AZEK COMPANY INC CLASS A","EQUITY","Industrials","Equity","12,116,668.48","12,116,668.48","296,396.00","40.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"PRIM","PRIMORIS SERVICES CORP","EQUITY","Industrials","Equity","12,034,425.78","12,034,425.78","250,874.00","47.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"EMN","EASTMAN CHEMICAL","EQUITY","Materials","Equity","12,021,250.50","12,021,250.50","127,209.00","94.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
