﻿iShares € Govt Bond 3-5yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.44","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"NESN","NESTLE SA","Equity","0.44","Switzerland","SIX Swiss Exchange"
"FDX","FEDEX CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Equity","0.44","United Kingdom","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.44","Luxembourg","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Equity","0.44","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.43","-","-"
"ADI","ANALOG DEVICES INC","Equity","0.43","United States","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.42","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.42","United States","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"ZS","ZSCALER INC","Equity","0.40","United States","NASDAQ"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.40","Canada","Toronto Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","0.39","United States","New York Stock Exchange Inc."
"MIN","MINERAL RESOURCES LTD","Equity","0.38","Australia","Asx - All Markets"
"-","SPAIN KINGDOM OF","-","0.34","-","-"
"INF","INFORMA PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"PEP","PEPSICO INC","Equity","0.32","United States","NASDAQ"
"KFW","KFW","Fixed Income","0.32","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.31","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.31","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.28","Australia","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.28","-","-"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Equity","0.28","Denmark","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.27","-","-"
"SU","SCHNEIDER ELECTRIC","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.25","Belgium","-"
"-","KFW","-","0.25","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.25","Canada","-"
"IMI","IMI PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 12/28 3.75","-","0.25","-","-"
"6146","DISCO CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","FRANCE (REPUBLIC OF)","-","0.22","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.22","Australia","Asx - All Markets"
"RIO","RIO TINTO LTD","Equity","0.19","Australia","Asx - All Markets"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.19","Australia","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.19","-","-"
"ORSTED","ORSTED","Equity","0.18","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"RAA","RATIONAL AG","Equity","0.17","Germany","Xetra"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.17","-","-"
"MRK","MERCK & CO INC","Equity","0.17","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.17","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.16","Sweden","Nasdaq Omx Nordic"
"CNA","CENTRICA PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0.15","-","-"
"IPN","IPSEN SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.14","-","-"
"BC","BRUNELLO CUCINELLI","Equity","0.14","Italy","Borsa Italiana"
"-","UK CONV GILT","-","0.14","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.13","Norway","Oslo Bors Asa"
"AMZ","AMAZON COM INC","Equity","0.13","United States","Boerse Muenchen"
"6504","FUJI ELECTRIC LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.13","United States","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.13","United States","NYSE Arca"
"ENT","ENTAIN PLC","Equity","0.13","Isle of Man","London Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.13","United States","NYSE Arca"
"-","France Republic Of (Government) (3% 25-M","-","0.12","-","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.12","China","NYSE Arca"
"TLS","TELSTRA CORPORATION LTD","Equity","0.12","Australia","Asx - All Markets"
"EVO","EVOLUTION","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"-","CRODA INTL","-","0.12","United Kingdom","-"
"5017","FUJI OIL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.12","Japan","Tokyo Stock Exchange"
"AAF","AIRTEL AFRICA PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"0Y3K","EATON PLC","Equity","0.10","Ireland","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"6954","FANUC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"STZ","CONSTELLATION BRANDS INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"ELIS","ELIS SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"APAM","APERAM SA","Equity","0.09","Luxembourg","Wiener Boerse Ag"
"INVP","INVESTEC PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"MMM","3M","Equity","0.09","United States","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.09","Australia","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.08","Taiwan","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.08","United Kingdom","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.08","-","-"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Equity","0.08","China","New York Stock Exchange Inc."
"SOLB","SOLVAY SA","Equity","0.08","Belgium","Nyse Euronext - Euronext Brussels"
"-","US TREASURY N/B 09/25 5","-","0.07","-","-"
"-","TREASURY NOTE","-","0.07","-","-"
"ORK","ORKLA","Equity","0.07","Norway","Oslo Bors Asa"
"DKSH","DKSH HOLDING AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"-","UK CONV GILT","-","0.07","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.07","Netherlands","-"
"DOCU","DOCUSIGN INC","Equity","0.07","United States","NASDAQ"
"1833","OKUMURA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"GEI","GIBSON ENERGY INC","Equity","0.07","Canada","Toronto Stock Exchange"
"EQNR","EQUINOR","Equity","0.07","Norway","Oslo Bors Asa"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.07","Brazil","New York Stock Exchange Inc."
"ED","CONSOLIDATED EDISON INC","Equity","0.06","United States","New York Stock Exchange Inc."
"K","KELLOGG","Equity","0.06","United States","New York Stock Exchange Inc."
"-","Ish Msci Europe Esg Enh Eur D","-","0.06","-","-"
"AG1","AUTO1 GROUP","Equity","0.06","Germany","Xetra"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.06","-","-"
"PRX","PROSUS NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"XME","SPDR S&P METALS & MINING ETF","Equity","0.06","United States","NYSE Arca"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CHDN","CHURCHILL DOWNS INC","Equity","0.06","United States","NASDAQ"
"-","TREASURY NOTE","-","0.06","-","-"
"-","SYENSQO SA COMMON STOCK","-","0.06","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.05","-","-"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.05","Ireland","Deutsche Boerse Xetra"
"SMHN","SUESS MICROTEC N","Equity","0.05","Germany","Xetra"
"-","UNITED STATES TREASURY 05/26 4.875","-","0.04","-","-"
"6508","MEIDENSHA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TEL","TELENOR","Equity","0.04","Norway","Oslo Bors Asa"
"-","Amnd Euro Stx 50 Etf","-","0.04","-","-"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.04","Canada","-"
"NHY","NORSK HYDRO","Equity","0.04","Norway","Oslo Bors Asa"
"SHL","SONIC HEALTHCARE LTD","Equity","0.04","Australia","Asx - All Markets"
"IVV","ISHARES CORE S&P ETF","Equity","0.04","United States","NYSE Arca"
"MTZ","MASTEC INC","Equity","0.04","United States","New York Stock Exchange Inc."
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0.03","Canada","Toronto Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.03","United States","NASDAQ"
"3591","WACOAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Equity","0.03","United States","New York Stock Exchange Inc."
"3690","MEITUAN","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"OR","LOREAL SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","Ubs Lux Ms Emerg Etf","-","0.03","-","-"
"6432","TAKEUCHI MFG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"OSB","OSB GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.03","United States","NASDAQ"
"HAFNI","HAFNIA LTD","Equity","0.03","Singapore","Oslo Bors Asa"
"MOWI","MOWI","Equity","0.03","Norway","Oslo Bors Asa"
"PRY","PRYSMIAN","Equity","0.03","Italy","Borsa Italiana"
"KOJAMO","KOJAMO","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"CS","AXA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"MAS","MASCO CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.03","South Africa","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 4.75","-","0.03","-","-"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.02","-","-"
"ASHTY","ASHTEAD GROUP ADR PLC","Equity","0.02","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.02","United States","NASDAQ"
"ASSA B","ASSA ABLOY B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"CEC","CECONOMY AG","Equity","0.02","Germany","Xetra"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.02","Australia","NYSE Arca"
"IDIA","IDORSIA N LTD","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.02","-","-"
"QCOM","QUALCOMM INC","Equity","0.02","United States","NASDAQ"
"HUBN","HUBER & SUHNER AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Equity","0.02","United States","NYSE Arca"
"FEZ","SPDR EURO STOXX ETF","Equity","0.02","United States","NYSE Arca"
"6804","HOSIDEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Equity","0.01","Canada","NASDAQ"
"IXC","iShares Global Energy ETF","Equity","0.01","United States","NYSE Arca"
"WIE","WIENERBERGER AG","Equity","0.01","Austria","Wiener Boerse Ag"
"-","iShares DJ EURO STOXX (DE)","-","0.01","-","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","Cs Etf (Ie) On Msci Canada Etf","-","0.01","-","-"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"CTEC","CONVATEC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Equity","0.01","United States","NASDAQ"
"OSK","OSHKOSH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"8TRA","TRATON","Equity","0.01","Germany","Xetra"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"LUN","LUNDIN MINING CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Communication Services Sel S","-","0.01","-","-"
"7205","HINO MOTORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.01","Germany","Xetra"
"NIBE B","NIBE INDUSTRIER CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"4979","OAT AGRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.01","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.01","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.01","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","0.01","United States","NASDAQ"
"4921","FANCL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5933","ALINCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.01","United States","NYSE Arca"
"AKRBP","AKER BP","Equity","0.01","Norway","Oslo Bors Asa"
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"AKZA","AKZO NOBEL NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"IMCD","IMCD NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"WAF","SILTRONIC N AG","Equity","0.01","Germany","Xetra"
"-","Ish Msci Usa Esg Usd Etf","-","0.01","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"MRN","MERSEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.01","-","-"
"EWG","ISHARES MSCI GERMANY ETF","Equity","0.01","Germany","NYSE Arca"
"ROG","ROCHE HOLDING PAR AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"1808","HASEKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZEHN","ZEHNDER GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ESLOY","ESSILORLUXOTTICA UNSPONSORED ADR S","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"DASTY","DASSAULT SYSTEMES ADR","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"-","Spdr S&P Us Financials Select Sector Uci","-","0.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.01","United States","NYSE Arca"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.01","Germany","-"
"-","KFW","-","0.00","-","-"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0.00","-","-"
"YPSN","YPSOMED HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.00","-","-"
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Exclusive Networks Sas","-","0.00","-","-"
"4985","EARTH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Equity","0.00","Japan","Xetra"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"9381","AIT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PKX","POSCO ADR REPRESENTING","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"COTY","COTY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0.00","-","-"
"ISP","INTESA SANPAOLO","Equity","0.00","Italy","Borsa Italiana"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0.00","-","-"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"HHFA","HAMBURGER HAFEN UND LOGISTIK AG","Equity","0.00","Germany","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ADN1","ADESSO K","Equity","0.00","Germany","Xetra"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"8137","SUN-WA TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8089","NICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWI","ISHARES MSCI ITALY ETF","Equity","0.00","United States","NYSE Arca"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.00","United Kingdom","NYSE Arca"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.00","Ireland","SIX Swiss Exchange"
"VZN","VZ HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4446","LINK-U INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.00","United States","NYSE Arca"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Equity","0.00","United States","NYSE Arca"
"IXX","INIT INNOVATION IN TRAFFIC SYSTEMS","Equity","0.00","Germany","Xetra"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.00","United States","NYSE Arca"
"TER","TERADYNE INC","Equity","0.00","United States","NASDAQ"
"RUI","RUBIS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","EXPENSIFY INC A COMMON STOCK USD.0001","-","0.00","-","-"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.00","-","-"
"AGI","ALAMOS GOLD INC CLASS A","Equity","0.00","Canada","Toronto Stock Exchange"
"VAHN","VAUDOISE ASSURANCES SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"YAR","YARA INTERNATIONAL","Equity","0.00","Norway","Oslo Bors Asa"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KARN","KARDEX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
