﻿iShares MSCI Turkey ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"6,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PETKM.E","PETKIM PETROKIMYA HOLDING A","Materials","Equity","2,767,071.26","1.05","2,767,071.26","4,172,690.00","0.66","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"EKGYO.E","EMLAK KONUT GAYRIMENKUL YATIRIM OR","Real Estate","Equity","2,345,484.44","0.89","2,345,484.44","7,918,969.00","0.30","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"KOZAL.E","KOZA ALTIN ISLETMELERI A","Materials","Equity","2,338,421.64","0.88","2,338,421.64","3,595,762.00","0.65","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"DOHOL.E","DOGAN SIRKETLER GRUBU HOLDING A","Consumer Discretionary","Equity","2,264,974.37","0.86","2,264,974.37","4,406,753.00","0.51","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"SOKM.E","SOK MARKETLER TICARET","Consumer Staples","Equity","2,214,991.97","0.84","2,214,991.97","1,151,708.00","1.92","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"AKSA.E","AKSA AKRILIK KIMYA SANAYI A","Consumer Discretionary","Equity","2,207,093.01","0.83","2,207,093.01","561,772.00","3.93","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ENJSA.E","ENERJISA ENERJI","Utilities","Equity","2,200,948.99","0.83","2,200,948.99","1,063,446.00","2.07","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ALARK.E","ALARKO HOLDING A","Industrials","Equity","2,089,868.07","0.79","2,089,868.07","637,332.00","3.28","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"OTKAR.E","OTOKAR OTOMOTIV SAVUNMA SANAYI","Industrials","Equity","2,013,293.39","0.76","2,013,293.39","100,156.00","20.10","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"NUHCM.E","NUH CIMENTO SANAYI A","Materials","Equity","1,910,632.60","0.72","1,910,632.60","253,592.00","7.53","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ISMEN.E","IS YATIRIM MENKUL DEGERLER A","Financials","Equity","1,670,251.63","0.63","1,670,251.63","1,399,711.00","1.19","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ANSGR.E","ANADOLU ANONIM TURK SIGORTA SIRKET","Financials","Equity","1,500,349.96","0.57","1,500,349.96","459,689.00","3.26","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"HEKTS.E","HEKTAS TICARET A","Materials","Equity","1,466,542.37","0.55","1,466,542.37","3,762,002.00","0.39","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"TKFEN.E","TEKFEN HOLDING A","Industrials","Equity","1,460,566.51","0.55","1,460,566.51","908,586.00","1.61","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"KOZAA.E","KOZA ANADOLU METAL MADENCILIK ISLE","Materials","Equity","1,424,292.18","0.54","1,424,292.18","847,428.00","1.68","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"OYAKC.E","OYAK CIMENTO FABRIKALARI A.S.","Materials","Equity","1,359,128.59","0.51","1,359,128.59","712,342.00","1.91","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"VESTL.E","VESTEL ELEKTRONIK SANAYI VE TICARE","Consumer Discretionary","Equity","1,266,746.31","0.48","1,266,746.31","527,344.00","2.40","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"TURSG.E","TURKIYE SIGORTA ANONIM SIRKETI","Financials","Equity","1,212,301.55","0.46","1,212,301.55","507,904.00","2.39","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"VESBE.E","VESTEL BEYAZ ESYA SANAYI VE TICARE","Consumer Discretionary","Equity","1,193,888.07","0.45","1,193,888.07","1,828,964.00","0.65","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"KONTR.E","KONTROLMATIK TEKNOLOJI ENERJI VE M","Industrials","Equity","1,170,338.06","0.44","1,170,338.06","232,673.00","5.03","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"MIATK.E","MIA TEKNOLOJI","Information Technology","Equity","1,141,828.83","0.43","1,141,828.83","574,128.00","1.99","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"TSKB.E","TURKIYE SINAI KALKINMA BANKASI A","Financials","Equity","1,122,795.47","0.42","1,122,795.47","3,140,714.00","0.36","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"EGEEN.E","EGE ENDUSTRI VE TICARET A","Consumer Discretionary","Equity","1,063,157.99","0.40","1,063,157.99","2,764.00","384.64","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"DOAS.E","DOGUS OTOMOTIV SERVIS VE TICARET A","Consumer Discretionary","Equity","1,019,730.05","0.39","1,019,730.05","126,630.00","8.05","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"RYSAS.E","REYSASIMACILIK VE LOJISTIK TICARET","Industrials","Equity","918,448.42","0.35","918,448.42","517,798.00","1.77","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"BTCIM.E","BATICIM BATI ANADOLU CIMENTO SANAY","Materials","Equity","853,903.83","0.32","853,903.83","170,799.00","5.00","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"SARKY.E","SARKUYSAN ELEKTROLITIK BAKIR SANAY","Industrials","Equity","849,987.45","0.32","849,987.45","780,548.00","1.09","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"AGHOL.E","ANADOLU GRUBU HOLDING A","Industrials","Equity","814,866.13","0.31","814,866.13","73,441.00","11.10","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"TABGD.E","TAB GIDA SANAYI VE TICARET AS","Consumer Discretionary","Equity","772,617.69","0.29","772,617.69","120,845.00","6.39","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"KLRHO.E","KILER HOLDING A.S.","Industrials","Equity","762,280.28","0.29","762,280.28","776,576.00","0.98","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ZOREN.E","ZORLU ENERJI ELEKTRIK URETIMI A","Utilities","Equity","759,947.85","0.29","759,947.85","4,505,199.00","0.17","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ODAS.E","ODAS ELEKTRIK URETIM SANAYI TICARE","Utilities","Equity","740,397.05","0.28","740,397.05","2,777,209.00","0.27","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"AYGAZ.E","AYGAZ A","Utilities","Equity","697,752.22","0.26","697,752.22","127,082.00","5.49","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"CIMSA.E","CIMSA CIMENTO SANAYII VE TICARET A","Materials","Equity","694,846.54","0.26","694,846.54","731,519.00","0.95","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"AHGAZ.E","AHLATCI DOGAL GAZ DAGITIM ENERJI V","Utilities","Equity","660,574.49","0.25","660,574.49","1,509,125.00","0.44","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","Utilities","Equity","621,451.65","0.23","621,451.65","736,564.00","0.84","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","Information Technology","Equity","617,710.52","0.23","617,710.52","384,264.00","1.61","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ECILC.E","EIS ECZACIBASI ILAC SINAI VE FINAN","Consumer Staples","Equity","617,689.59","0.23","617,689.59","394,353.00","1.57","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"CANTE.E","CAN2 TERMIK AS","Utilities","Equity","613,209.81","0.23","613,209.81","10,001,574.00","0.06","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ZRGYO.E","ZIRAAT GAYRIMENKUL YATIRIM ORTAKLI","Real Estate","Equity","604,474.87","0.23","604,474.87","2,543,877.00","0.24","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"KCAER.E","KOCAER CELIK SANAYI VE TICARET AS","Materials","Equity","595,135.48","0.22","595,135.48","348,404.00","1.71","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"TRGYO.E","TORUNLAR GAYRIMENKUL YATIRIM ORTAK","Real Estate","Equity","576,682.47","0.22","576,682.47","352,389.00","1.64","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ENERY.E","ENERYA ENERJI A.S.","Utilities","Equity","540,455.00","0.20","540,455.00","90,722.00","5.96","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"GUBRF.E","GUBRE FABRIKALARI A","Materials","Equity","504,306.89","0.19","504,306.89","117,924.00","4.28","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"AKSEN.E","AKSA ENERJI URETIM A","Utilities","Equity","492,228.56","0.19","492,228.56","366,250.00","1.34","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"KRDMA.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materials","Equity","476,827.09","0.18","476,827.09","613,022.00","0.78","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"REEDR.E","REEDER TEKNOLOJI SANAYI VE TICARET","Information Technology","Equity","463,698.59","0.18","463,698.59","427,013.00","1.09","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"GENIL.E","GEN ILAC VE SAGLIK URUNLERI SANAYI","Health Care","Equity","461,455.64","0.17","461,455.64","225,793.00","2.04","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"GESAN.E","GIRISIM ELEKTRIK SANAYI TAAHUT VE","Industrials","Equity","449,669.93","0.17","449,669.93","289,054.00","1.56","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"VERUS.E","VERUSA HOLDING","Financials","Equity","445,438.13","0.17","445,438.13","48,758.00","9.14","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"EUPWR.E","EUROPOWER ENERJI & OTOMASYON TEKNO","Industrials","Equity","434,107.61","0.16","434,107.61","139,116.00","3.12","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ISGYO.E","IS REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","402,393.94","0.15","402,393.94","782,901.00","0.51","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"KORDS.E","KORDSA TEKNIK TEKSTIL A","Consumer Discretionary","Equity","395,703.17","0.15","395,703.17","139,265.00","2.84","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"OYYAT.E","OYAK YATIRIM MENKUL DEGERLER","Financials","Equity","395,568.63","0.15","395,568.63","314,455.00","1.26","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"KONYA.E","KONYA CIMENTO SANAYII A","Materials","Equity","388,601.89","0.15","388,601.89","1,588.00","244.71","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"KMPUR.E","KIMTEKS POLIURETAN SANAYI VE TICAR","Materials","Equity","388,526.21","0.15","388,526.21","222,874.00","1.74","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"YEOTK.E","YEO TEKNOLOJI ENERJI VE ENDUSTRI","Industrials","Equity","387,875.10","0.15","387,875.10","67,782.00","5.72","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"POLTK.E","POLITEKNIK METAL SANAYI VE TICARET","Materials","Equity","368,672.96","0.14","368,672.96","1,438.00","256.38","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"BJKAS.E","BESIKTAS FUTBOL YATIRIMLARI SANAYI","Communication","Equity","364,806.74","0.14","364,806.74","347,664.00","1.05","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","Industrials","Equity","363,555.08","0.14","363,555.08","57,301.00","6.34","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"BFREN.E","BOSCH FREN SISTEMLERI A","Consumer Discretionary","Equity","363,432.15","0.14","363,432.15","13,806.00","26.32","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"SELEC.E","SELCUK ECZA DEPOSU TICARET VE SANA","Health Care","Equity","360,733.30","0.14","360,733.30","264,566.00","1.36","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"AKCNS.E","AKCANSA CIMENTO SANAYI VE TICARET","Materials","Equity","338,292.51","0.13","338,292.51","77,339.00","4.37","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"KLSER.E","KALESERAMIK CANAKKALE KALEBODUR S","Industrials","Equity","328,737.63","0.12","328,737.63","247,865.00","1.33","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ECZYT.E","ECZACIBASI YATIRIM HOLDING ORTAKLI","Industrials","Equity","297,730.77","0.11","297,730.77","43,227.00","6.89","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"SDTTR.E","SDT UZAY VE SAVUNMA TEKNOLOJILERI","Industrials","Equity","296,750.95","0.11","296,750.95","39,339.00","7.54","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"KSTUR.E","KUSTUR KUSADASI TURIZM ENDUSTRI","Consumer Discretionary","Equity","274,034.19","0.10","274,034.19","1,302.00","210.47","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ALFAS.E","ALFA SOLAR ENERJI SANAYI VE TICARE","Information Technology","Equity","268,824.26","0.10","268,824.26","125,900.00","2.14","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"JANTS.E","JANTSA JANT SANAYI VE TICARET","Industrials","Equity","243,519.90","0.09","243,519.90","278,946.00","0.87","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","230,000.00","0.09","230,000.00","230,000.00","1.00","United States","-","USD","1.00","USD","-"
"KTLEV.E","KATILIMEVIM TASARRUF FINANSMAN A.S","Financials","Equity","196,729.93","0.07","196,729.93","134,645.00","1.46","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"AGROT.E","AGROTECH YUKSEK TEKNOLOJI VE YATIR","Consumer Staples","Equity","193,842.16","0.07","193,842.16","441,001.00","0.44","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","64,430.24","0.02","64,430.24","2,112,249.00","3.05","Turkey","-","USD","32.78","TRY","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","5,000.00","0.00","5,000.00","5,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"ENKAI.E","ENKA INSAAT VE SANAYI A","Industrials","Equity","1.25","0.00","1.25","1.00","1.26","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","163,230.00","3.00","1,088.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-105,967.15","-0.04","-105,967.15","-105,967.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
