STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBE0,2024-06-28,WORST,2027-04-30,344593.548,0.000,344593.548
CBE0,2024-06-28,WORST,2027-05-03,187910.925,0.000,187910.925
CBE0,2024-06-28,WORST,2027-05-25,218853.788,0.000,218853.788
CBE0,2024-06-28,WORST,2027-06-01,88155.826,0.000,88155.826
CBE0,2024-06-28,WORST,2027-07-01,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2027-07-15,74782.415,0.000,74782.415
CBE0,2024-06-28,WORST,2027-08-02,10688.612,0.000,10688.612
CBE0,2024-06-28,WORST,2027-08-16,277147.738,0.000,277147.738
CBE0,2024-06-28,WORST,2027-09-01,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2027-11-01,507111.722,0.000,507111.722
CBE0,2024-06-28,WORST,2027-11-25,536935.226,0.000,536935.226
CBE0,2024-06-28,WORST,2027-12-01,88155.826,0.000,88155.826
CBE0,2024-06-28,WORST,2028-01-03,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2028-02-01,10688.612,0.000,10688.612
CBE0,2024-06-28,WORST,2028-02-15,354359.935,0.000,354359.935
CBE0,2024-06-28,WORST,2028-03-01,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2028-05-02,532504.473,0.000,532504.473
CBE0,2024-06-28,WORST,2028-05-25,218853.788,0.000,218853.788
CBE0,2024-06-28,WORST,2028-06-01,88155.826,0.000,88155.826
CBE0,2024-06-28,WORST,2028-07-03,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2028-07-17,74782.415,0.000,74782.415
CBE0,2024-06-28,WORST,2028-08-01,10688.612,0.000,10688.612
CBE0,2024-06-28,WORST,2028-08-15,277147.738,0.000,277147.738
CBE0,2024-06-28,WORST,2028-09-01,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2028-10-31,319200.797,0.000,319200.797
CBE0,2024-06-28,WORST,2028-11-01,187910.925,0.000,187910.925
CBE0,2024-06-28,WORST,2028-11-27,536935.226,0.000,536935.226
CBE0,2024-06-28,WORST,2028-12-01,88155.826,0.000,88155.826
CBE0,2024-06-28,WORST,2029-01-02,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2029-02-01,10688.612,0.000,10688.612
CBE0,2024-06-28,WORST,2029-02-15,354359.935,0.000,354359.935
CBE0,2024-06-28,WORST,2029-03-01,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2029-04-30,344593.548,0.000,344593.548
CBE0,2024-06-28,WORST,2029-05-02,187910.925,0.000,187910.925
CBE0,2024-06-28,WORST,2029-05-25,218853.788,0.000,218853.788
CBE0,2024-06-28,WORST,2029-06-01,88155.826,0.000,88155.826
CBE0,2024-06-28,WORST,2029-07-02,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2029-07-16,74782.415,0.000,74782.415
CBE0,2024-06-28,WORST,2029-08-01,10688.612,0.000,10688.612
CBE0,2024-06-28,WORST,2029-08-15,277147.738,0.000,277147.738
CBE0,2024-06-28,WORST,2029-09-03,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2029-10-31,319200.797,0.000,319200.797
CBE0,2024-06-28,WORST,2029-11-01,187910.925,0.000,187910.925
CBE0,2024-06-28,WORST,2029-11-26,536935.226,0.000,536935.226
CBE0,2024-06-28,WORST,2029-12-03,88155.826,0.000,88155.826
CBE0,2024-06-28,WORST,2030-01-02,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2030-02-01,10688.612,0.000,10688.612
CBE0,2024-06-28,WORST,2030-02-15,354359.935,0.000,354359.935
CBE0,2024-06-28,WORST,2030-03-01,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2030-04-30,344593.548,0.000,344593.548
CBE0,2024-06-28,WORST,2030-05-02,187910.925,0.000,187910.925
CBE0,2024-06-28,WORST,2030-05-27,218853.788,0.000,218853.788
CBE0,2024-06-28,WORST,2030-06-03,88155.826,0.000,88155.826
CBE0,2024-06-28,WORST,2030-07-01,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2030-07-15,74782.415,0.000,74782.415
CBE0,2024-06-28,WORST,2030-08-01,10688.612,0.000,10688.612
CBE0,2024-06-28,WORST,2030-08-15,277147.738,0.000,277147.738
CBE0,2024-06-28,WORST,2030-09-02,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2030-10-31,319200.797,0.000,319200.797
CBE0,2024-06-28,WORST,2030-11-01,187910.925,0.000,187910.925
CBE0,2024-06-28,WORST,2030-11-25,536935.226,0.000,536935.226
CBE0,2024-06-28,WORST,2030-12-02,88155.826,0.000,88155.826
CBE0,2024-06-28,WORST,2031-01-02,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2031-02-03,10688.612,0.000,10688.612
CBE0,2024-06-28,WORST,2031-02-17,354359.935,0.000,354359.935
CBE0,2024-06-28,WORST,2031-03-03,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2031-04-30,344593.548,0.000,344593.548
CBE0,2024-06-28,WORST,2031-05-02,187910.925,0.000,187910.925
CBE0,2024-06-28,WORST,2031-05-26,218853.788,0.000,218853.788
CBE0,2024-06-28,WORST,2031-06-02,88155.826,0.000,88155.826
CBE0,2024-06-28,WORST,2031-07-01,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2031-07-15,74782.415,2971467.552,3046249.967
CBE0,2024-06-28,WORST,2031-08-01,10688.612,3562870.530,3573559.142
CBE0,2024-06-28,WORST,2031-08-15,277147.738,6758354.362,7035502.100
CBE0,2024-06-28,WORST,2031-09-01,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2031-10-31,319200.797,5276956.385,5596157.181
CBE0,2024-06-28,WORST,2031-11-03,187910.925,0.000,187910.925
CBE0,2024-06-28,WORST,2031-11-25,536935.226,10328162.170,10865097.396
CBE0,2024-06-28,WORST,2031-12-01,88155.826,3928811.962,4016967.788
CBE0,2024-06-28,WORST,2032-01-02,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2032-02-16,354359.935,6393569.143,6747929.078
CBE0,2024-06-28,WORST,2032-03-01,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2032-04-30,344593.548,5315400.469,5659994.017
CBE0,2024-06-28,WORST,2032-05-03,187910.925,0.000,187910.925
CBE0,2024-06-28,WORST,2032-05-25,218853.788,7751830.430,7970684.218
CBE0,2024-06-28,WORST,2032-06-01,69493.969,4070737.115,4140231.084
CBE0,2024-06-28,WORST,2032-07-01,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2032-07-15,74782.415,2613908.665,2688691.080
CBE0,2024-06-28,WORST,2032-08-16,277147.738,6229097.836,6506245.574
CBE0,2024-06-28,WORST,2032-09-01,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2032-11-01,480726.940,4442459.612,4923186.552
CBE0,2024-06-28,WORST,2032-11-25,536935.226,9911636.417,10448571.643
CBE0,2024-06-28,WORST,2032-12-01,50157.968,4012637.409,4062795.376
CBE0,2024-06-28,WORST,2033-01-03,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2033-02-15,354359.935,9190448.524,9544808.459
CBE0,2024-06-28,WORST,2033-03-01,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2033-05-02,495296.670,9125989.646,9621286.316
CBE0,2024-06-28,WORST,2033-05-25,218853.788,7295126.273,7513980.061
CBE0,2024-06-28,WORST,2033-07-01,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2033-07-15,61712.872,2468514.873,2530227.745
CBE0,2024-06-28,WORST,2033-08-15,171253.075,6586656.723,6757909.798
CBE0,2024-06-28,WORST,2033-09-01,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2033-10-31,179533.295,5057275.904,5236809.199
CBE0,2024-06-28,WORST,2033-11-01,89299.248,4105712.560,4195011.808
CBE0,2024-06-28,WORST,2033-11-25,338702.498,9677214.220,10015916.718
CBE0,2024-06-28,WORST,2034-01-02,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2034-02-15,142979.619,6499073.584,6642053.203
CBE0,2024-06-28,WORST,2034-03-01,85952.879,4092994.216,4178947.095
CBE0,2024-06-28,WORST,2034-05-02,161111.063,4957263.475,5118374.538
CBE0,2024-06-28,WORST,2034-07-03,71890.437,3734568.169,3806458.606
CBE0,2024-06-28,MATURITY,2024-07-04,48190.307,179993.962,228184.269
CBE0,2024-06-28,MATURITY,2024-07-15,74782.415,0.000,74782.415
CBE0,2024-06-28,MATURITY,2024-08-01,10688.612,0.000,10688.612
CBE0,2024-06-28,MATURITY,2024-08-15,292161.693,0.000,292161.693
CBE0,2024-06-28,MATURITY,2024-09-02,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2024-10-31,319200.797,0.000,319200.797
CBE0,2024-06-28,MATURITY,2024-11-01,187910.925,0.000,187910.925
CBE0,2024-06-28,MATURITY,2024-11-25,536935.226,0.000,536935.226
CBE0,2024-06-28,MATURITY,2024-12-02,88155.826,0.000,88155.826
CBE0,2024-06-28,MATURITY,2025-01-02,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2025-02-03,10688.612,0.000,10688.612
CBE0,2024-06-28,MATURITY,2025-02-17,367678.616,0.000,367678.616
CBE0,2024-06-28,MATURITY,2025-03-03,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2025-04-30,344593.548,0.000,344593.548
CBE0,2024-06-28,MATURITY,2025-05-02,187910.925,0.000,187910.925
CBE0,2024-06-28,MATURITY,2025-05-26,218853.788,0.000,218853.788
CBE0,2024-06-28,MATURITY,2025-06-02,88155.826,0.000,88155.826
CBE0,2024-06-28,MATURITY,2025-07-01,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2025-07-15,74782.415,0.000,74782.415
CBE0,2024-06-28,MATURITY,2025-08-01,10688.612,0.000,10688.612
CBE0,2024-06-28,MATURITY,2025-08-15,277147.738,0.000,277147.738
CBE0,2024-06-28,MATURITY,2025-09-01,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2025-10-31,319200.797,0.000,319200.797
CBE0,2024-06-28,MATURITY,2025-11-03,187910.925,0.000,187910.925
CBE0,2024-06-28,MATURITY,2025-11-25,536935.226,0.000,536935.226
CBE0,2024-06-28,MATURITY,2025-12-01,88155.826,0.000,88155.826
CBE0,2024-06-28,MATURITY,2026-01-02,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2026-02-02,10688.612,0.000,10688.612
CBE0,2024-06-28,MATURITY,2026-02-16,354359.935,0.000,354359.935
CBE0,2024-06-28,MATURITY,2026-03-02,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2026-04-30,344593.548,0.000,344593.548
CBE0,2024-06-28,MATURITY,2026-05-04,187910.925,0.000,187910.925
CBE0,2024-06-28,MATURITY,2026-05-25,218853.788,0.000,218853.788
CBE0,2024-06-28,MATURITY,2026-06-01,88155.826,0.000,88155.826
CBE0,2024-06-28,MATURITY,2026-07-01,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2026-07-15,74782.415,0.000,74782.415
CBE0,2024-06-28,MATURITY,2026-08-03,10688.612,0.000,10688.612
CBE0,2024-06-28,MATURITY,2026-08-17,277147.738,0.000,277147.738
CBE0,2024-06-28,MATURITY,2026-09-01,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2026-11-02,507111.722,0.000,507111.722
CBE0,2024-06-28,MATURITY,2026-11-25,536935.226,0.000,536935.226
CBE0,2024-06-28,MATURITY,2026-12-01,88155.826,0.000,88155.826
CBE0,2024-06-28,MATURITY,2027-01-04,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2027-02-01,10688.612,0.000,10688.612
CBE0,2024-06-28,MATURITY,2027-02-15,354359.935,0.000,354359.935
CBE0,2024-06-28,MATURITY,2027-03-01,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2027-04-30,344593.548,0.000,344593.548
CBE0,2024-06-28,MATURITY,2027-05-03,187910.925,0.000,187910.925
CBE0,2024-06-28,MATURITY,2027-05-25,218853.788,0.000,218853.788
CBE0,2024-06-28,MATURITY,2027-06-01,88155.826,0.000,88155.826
CBE0,2024-06-28,MATURITY,2027-07-01,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2027-07-15,74782.415,0.000,74782.415
CBE0,2024-06-28,MATURITY,2027-08-02,10688.612,0.000,10688.612
CBE0,2024-06-28,MATURITY,2027-08-16,277147.738,0.000,277147.738
CBE0,2024-06-28,MATURITY,2027-09-01,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2027-11-01,507111.722,0.000,507111.722
CBE0,2024-06-28,MATURITY,2027-11-25,536935.226,0.000,536935.226
CBE0,2024-06-28,MATURITY,2027-12-01,88155.826,0.000,88155.826
CBE0,2024-06-28,MATURITY,2028-01-03,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2028-02-01,10688.612,0.000,10688.612
CBE0,2024-06-28,MATURITY,2028-02-15,354359.935,0.000,354359.935
CBE0,2024-06-28,MATURITY,2028-03-01,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2028-05-02,532504.473,0.000,532504.473
CBE0,2024-06-28,MATURITY,2028-05-25,218853.788,0.000,218853.788
CBE0,2024-06-28,MATURITY,2028-06-01,88155.826,0.000,88155.826
CBE0,2024-06-28,MATURITY,2028-07-03,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2028-07-17,74782.415,0.000,74782.415
CBE0,2024-06-28,MATURITY,2028-08-01,10688.612,0.000,10688.612
CBE0,2024-06-28,MATURITY,2028-08-15,277147.738,0.000,277147.738
CBE0,2024-06-28,MATURITY,2028-09-01,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2028-10-31,319200.797,0.000,319200.797
CBE0,2024-06-28,MATURITY,2028-11-01,187910.925,0.000,187910.925
CBE0,2024-06-28,MATURITY,2028-11-27,536935.226,0.000,536935.226
CBE0,2024-06-28,MATURITY,2028-12-01,88155.826,0.000,88155.826
CBE0,2024-06-28,MATURITY,2029-01-02,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2029-02-01,10688.612,0.000,10688.612
CBE0,2024-06-28,MATURITY,2029-02-15,354359.935,0.000,354359.935
CBE0,2024-06-28,MATURITY,2029-03-01,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2029-04-30,344593.548,0.000,344593.548
CBE0,2024-06-28,MATURITY,2029-05-02,187910.925,0.000,187910.925
CBE0,2024-06-28,MATURITY,2029-05-25,218853.788,0.000,218853.788
CBE0,2024-06-28,MATURITY,2029-06-01,88155.826,0.000,88155.826
CBE0,2024-06-28,MATURITY,2029-07-02,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2029-07-16,74782.415,0.000,74782.415
CBE0,2024-06-28,MATURITY,2029-08-01,10688.612,0.000,10688.612
CBE0,2024-06-28,MATURITY,2029-08-15,277147.738,0.000,277147.738
CBE0,2024-06-28,MATURITY,2029-09-03,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2029-10-31,319200.797,0.000,319200.797
CBE0,2024-06-28,MATURITY,2029-11-01,187910.925,0.000,187910.925
CBE0,2024-06-28,MATURITY,2029-11-26,536935.226,0.000,536935.226
CBE0,2024-06-28,MATURITY,2029-12-03,88155.826,0.000,88155.826
CBE0,2024-06-28,MATURITY,2030-01-02,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2030-02-01,10688.612,0.000,10688.612
CBE0,2024-06-28,MATURITY,2030-02-15,354359.935,0.000,354359.935
CBE0,2024-06-28,MATURITY,2030-03-01,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2030-04-30,344593.548,0.000,344593.548
CBE0,2024-06-28,MATURITY,2030-05-02,187910.925,0.000,187910.925
CBE0,2024-06-28,MATURITY,2030-05-27,218853.788,0.000,218853.788
CBE0,2024-06-28,MATURITY,2030-06-03,88155.826,0.000,88155.826
CBE0,2024-06-28,MATURITY,2030-07-01,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2030-07-15,74782.415,0.000,74782.415
CBE0,2024-06-28,MATURITY,2030-08-01,10688.612,0.000,10688.612
CBE0,2024-06-28,MATURITY,2030-08-15,277147.738,0.000,277147.738
CBE0,2024-06-28,MATURITY,2030-09-02,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2030-10-31,319200.797,0.000,319200.797
CBE0,2024-06-28,MATURITY,2030-11-01,187910.925,0.000,187910.925
CBE0,2024-06-28,MATURITY,2030-11-25,536935.226,0.000,536935.226
CBE0,2024-06-28,MATURITY,2030-12-02,88155.826,0.000,88155.826
CBE0,2024-06-28,MATURITY,2031-01-02,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2031-02-03,10688.612,0.000,10688.612
CBE0,2024-06-28,MATURITY,2031-02-17,354359.935,0.000,354359.935
CBE0,2024-06-28,MATURITY,2031-03-03,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2031-04-30,344593.548,0.000,344593.548
CBE0,2024-06-28,MATURITY,2031-05-02,187910.925,0.000,187910.925
CBE0,2024-06-28,MATURITY,2031-05-26,218853.788,0.000,218853.788
CBE0,2024-06-28,MATURITY,2031-06-02,88155.826,0.000,88155.826
CBE0,2024-06-28,MATURITY,2031-07-01,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2031-07-15,74782.415,2971467.552,3046249.967
CBE0,2024-06-28,MATURITY,2031-08-01,10688.612,3562870.530,3573559.142
CBE0,2024-06-28,MATURITY,2031-08-15,277147.738,6758354.362,7035502.100
CBE0,2024-06-28,MATURITY,2031-09-01,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2031-10-31,319200.797,5276956.385,5596157.181
CBE0,2024-06-28,MATURITY,2031-11-03,187910.925,0.000,187910.925
CBE0,2024-06-28,MATURITY,2031-11-25,536935.226,10328162.170,10865097.396
CBE0,2024-06-28,MATURITY,2031-12-01,88155.826,3928811.962,4016967.788
CBE0,2024-06-28,MATURITY,2032-01-02,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2032-02-16,354359.935,6393569.143,6747929.078
CBE0,2024-06-28,MATURITY,2032-03-01,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2032-04-30,344593.548,5315400.469,5659994.017
CBE0,2024-06-28,MATURITY,2032-05-03,187910.925,0.000,187910.925
CBE0,2024-06-28,MATURITY,2032-05-25,218853.788,7751830.430,7970684.218
CBE0,2024-06-28,MATURITY,2032-06-01,69493.969,4070737.115,4140231.084
CBE0,2024-06-28,MATURITY,2032-07-01,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2032-07-15,74782.415,2613908.665,2688691.080
CBE0,2024-06-28,MATURITY,2032-08-16,277147.738,6229097.836,6506245.574
CBE0,2024-06-28,MATURITY,2032-09-01,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2032-11-01,480726.940,4442459.612,4923186.552
CBE0,2024-06-28,MATURITY,2032-11-25,536935.226,9911636.417,10448571.643
CBE0,2024-06-28,MATURITY,2032-12-01,50157.968,4012637.409,4062795.376
CBE0,2024-06-28,MATURITY,2033-01-03,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2033-02-15,354359.935,9190448.524,9544808.459
CBE0,2024-06-28,MATURITY,2033-03-01,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2033-05-02,495296.670,9125989.646,9621286.316
CBE0,2024-06-28,MATURITY,2033-05-25,218853.788,7295126.273,7513980.061
CBE0,2024-06-28,MATURITY,2033-07-01,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2033-07-15,61712.872,2468514.873,2530227.745
CBE0,2024-06-28,MATURITY,2033-08-15,171253.075,6586656.723,6757909.798
CBE0,2024-06-28,MATURITY,2033-09-01,85952.879,0.000,85952.879
CBE0,2024-06-28,MATURITY,2033-10-31,179533.295,5057275.904,5236809.199
CBE0,2024-06-28,MATURITY,2033-11-01,89299.248,4105712.560,4195011.808
CBE0,2024-06-28,MATURITY,2033-11-25,338702.498,9677214.220,10015916.718
CBE0,2024-06-28,MATURITY,2034-01-02,71890.437,0.000,71890.437
CBE0,2024-06-28,MATURITY,2034-02-15,142979.619,6499073.584,6642053.203
CBE0,2024-06-28,MATURITY,2034-03-01,85952.879,4092994.216,4178947.095
CBE0,2024-06-28,MATURITY,2034-05-02,161111.063,4957263.475,5118374.538
CBE0,2024-06-28,MATURITY,2034-07-03,71890.437,3734568.169,3806458.606
