﻿iShares MSCI Japan ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MTD","METTLER TOLEDO INC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"JBH","JB HI-FI LTD","Aktien","0.59","Australien","Asx - All Markets"
"AZO","AUTOZONE INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.53","Australien","Asx - All Markets"
"-","France Republic Of (Government) (0% 26-F","-","0.51","-","-"
"ORI","ORICA LTD","Aktien","0.51","Australien","Asx - All Markets"
"OKE","ONEOK INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.50","-","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.50","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.47","Vereinigtes Königreich","-"
"PFE","PFIZER INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.47","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.46","Israel","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.44","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/26 0.75","-","0.43","-","-"
"PSA","PUBLIC STORAGE REIT","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aktien","0.42","Spanien","Bolsa De Madrid"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.42","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0.41","Frankreich","Nyse Euronext - Euronext Paris"
"WCN","WASTE CONNECTIONS INC","Aktien","0.39","Kanada","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Aktien","0.38","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC 11/26 1.125","-","0.38","-","-"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.38","Belgien","Nyse Euronext - Euronext Brussels"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.37","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.37","Australien","Asx - All Markets"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.37","Vereinigte Staaten","Boerse Muenchen"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.36","Australien","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.36","-","-"
"LOW","LOWES COMPANIES INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.34","Deutschland","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"IGO","IGO LTD","Aktien","0.34","Australien","Asx - All Markets"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.33","Irland","-"
"ABN","ABN AMRO BANK NV","Aktien","0.33","Niederlande","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.31","-","-"
"PLUS","PLUS500 LTD","Aktien","0.31","Israel","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.30","Vereinigtes Königreich","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.29","Hongkong","NASDAQ"
"BMW3","BMW PREF AG","Aktien","0.29","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.28","Vereinigte Staaten","-"
"WPC","W. P. CAREY REIT INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"IPL","INCITEC PIVOT LTD","Aktien","0.26","Australien","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0.25","Schweiz","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.25","Deutschland","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.25","Frankreich","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Aktien","0.25","Italien","Borsa Italiana"
"WY","WEYERHAEUSER REIT","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.24","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.24","Australien","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0.24","-","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0.23","-","-"
"DOW","DOWNER EDI LTD","Aktien","0.23","Australien","Asx - All Markets"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.22","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.21","Deutschland","-"
"REH","REECE LTD","Aktien","0.21","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.21","Australien","Asx - All Markets"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.19","Kanada","Toronto Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.19","Australien","Asx - All Markets"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"AMP","AMP LTD","Aktien","0.18","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.18","Irland","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.17","Australien","Asx - All Markets"
"BEI","BEIERSDORF AG","Aktien","0.17","Deutschland","Xetra"
"SP1","POOL CORP","Aktien","0.17","Vereinigte Staaten","Xetra"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.16","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.16","Australien","Asx - All Markets"
"-","WI TREASURY SEC 05/31 4.5","-","0.15","-","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.14","Australien","Asx - All Markets"
"MCD","MCDONALDS CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"MTB","M&T BANK CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.13","Vereinigte Staaten","Boerse Muenchen"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"IFL","IOOF HOLDINGS LTD","Aktien","0.13","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.13","Australien","Asx - All Markets"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.12","-","-"
"JET2","JET2 PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"ELISA","ELISA","Aktien","0.12","Finnland","Nasdaq Omx Helsinki Ltd."
"PPT","PERPETUAL LTD","Aktien","0.11","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.11","Australien","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Aktien","0.11","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.11","Australien","Asx - All Markets"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"NVR","NVR INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"MOCORP","METSO OUTOTEC CORP","Aktien","0.10","Finnland","Nasdaq Omx Helsinki Ltd."
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.10","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"EXR","EXTRA SPACE STORAGE REIT INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"CAP","CAPGEMINI","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"PEAK","HEALTHPEAK PROPERTIES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.07","-","-"
"IRE","IRESS LTD","Aktien","0.07","Australien","Asx - All Markets"
"ANN","ANSELL LTD","Aktien","0.07","Australien","Asx - All Markets"
"JDEP","JDE PEETS NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.07","-","-"
"APH","AMPHENOL CORP CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.06","Irland","London Stock Exchange"
"-","GRAB HOLDINGS","-","0.06","Singapur","-"
"UPM","UPM-KYMMENE","Aktien","0.06","Finnland","Nasdaq Omx Helsinki Ltd."
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.05","Niederlande","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"INCY","INCYTE CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SFR","SANDFIRE RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"FGR","EIFFAGE SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"PWR","QUANTA SERVICES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SQZ","SERICA ENERGY PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"VTRS","VIATRIS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.04","-","-"
"PEO","EXELON CORP","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"HOLX","HOLOGIC INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"PKI","PARKLAND CORP","Aktien","0.03","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"COV","COVIVIO SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"OCI","OCI NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"HAL","HALLIBURTON","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"GLW","CORNING INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.02","Deutschland","Xetra"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.02","Niederlande","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.02","Irland","-"
"FROG","JFROG LTD","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HSIC","HENRY SCHEIN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"WRB","WR BERKLEY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ROK","ROCKWELL AUTOMATION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AEDAS","AEDAS HOMES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"RDWR","RADWARE LTD","Aktien","0.01","Israel","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"EXPN","EXPERIAN PLC","Aktien","0.01","Irland","London Stock Exchange"
"PAYX","PAYCHEX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.01","-","-"
"STO3","STO PREF","Aktien","0.01","Deutschland","Xetra"
"STLA","STELLANTIS NV","Aktien","0.00","Niederlande","Borsa Italiana"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TWLO","TWILIO INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"UHR","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"TEL","TE CONNECTIVITY LTD","Aktien","0.00","Schweiz","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"NEU","NEWMARKET CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"YOU","YOUGOV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DHI","D R HORTON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AB DYNAMICS PLC","-","0.00","-","-"
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"ATT","ATTENDO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.00","-","-"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.00","-","-"
"CEM","CEMENTIR HOLDING NV","Aktien","0.00","Italien","Borsa Italiana"
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SCHO","SCHOUW AND CO","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","ADDLIFE CLASS B","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","EQT AB","-","0.00","-","-"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Aktien","0.00","Italien","Borsa Italiana"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
