﻿iShares MSCI Intl Momentum Factor ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Jan 13, 2015"
Shares Outstanding,"56,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","16,680,385.24","0.73","16,680,385.24","1,583,951.00","10.53","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","16,331,205.27","0.72","16,331,205.27","226,700.00","72.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REL","RELX PLC","Industrials","Equity","16,083,396.46","0.71","16,083,396.46","350,113.00","45.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","15,998,963.26","0.70","15,998,963.26","656,430.00","24.37","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","15,676,273.53","0.69","15,676,273.53","724,200.00","21.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AIR","AIRBUS GROUP","Industrials","Equity","15,412,019.29","0.68","15,412,019.29","106,517.00","144.69","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","15,133,960.72","0.67","15,133,960.72","640,900.00","23.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","14,946,031.96","0.66","14,946,031.96","4,874.00","3,066.48","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7974","NINTENDO LTD","Communication","Equity","14,901,699.30","0.66","14,901,699.30","267,800.00","55.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","14,672,789.18","0.65","14,672,789.18","387,000.00","37.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","14,594,141.01","0.64","14,594,141.01","309,911.00","47.09","Australia","Asx - All Markets","USD","1.49","AUD","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","14,550,362.95","0.64","14,550,362.95","155,130.00","93.79","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"III","3I GROUP PLC","Financials","Equity","14,401,227.57","0.63","14,401,227.57","363,371.00","39.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","14,311,265.54","0.63","14,311,265.54","80,854.00","177.00","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","14,298,877.24","0.63","14,298,877.24","286,165.00","49.97","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","14,206,975.82","0.63","14,206,975.82","300,377.00","47.30","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","13,427,026.11","0.59","13,427,026.11","708,669.00","18.95","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","13,389,939.78","0.59","13,389,939.78","1,245,500.00","10.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","12,309,087.34","0.54","12,309,087.34","441,369.00","27.89","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","12,164,171.97","0.54","12,164,171.97","643,931.00","18.89","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","12,086,324.72","0.53","12,086,324.72","452,857.00","26.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","11,812,167.98","0.52","11,812,167.98","5,258.00","2,246.52","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","11,618,976.64","0.51","11,618,976.64","1,203,600.00","9.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BARC","BARCLAYS PLC","Financials","Equity","11,514,920.99","0.51","11,514,920.99","3,911,831.00","2.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","11,266,300.96","0.50","11,266,300.96","408,500.00","27.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8053","SUMITOMO CORP","Industrials","Equity","11,244,053.72","0.49","11,244,053.72","438,900.00","25.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GIVN","GIVAUDAN SA","Materials","Equity","11,017,752.23","0.49","11,017,752.23","2,299.00","4,792.41","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","10,932,320.81","0.48","10,932,320.81","126,530.00","86.40","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6701","NEC CORP","Information Technology","Equity","10,602,178.50","0.47","10,602,178.50","123,500.00","85.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","10,530,950.05","0.46","10,530,950.05","210,044.00","50.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","10,369,901.41","0.46","10,369,901.41","623,041.00","16.64","United Kingdom","London Stock Exchange","USD","0.77","GBP","Jan 01, 1998"
"RHM","RHEINMETALL AG","Industrials","Equity","10,138,397.71","0.45","10,138,397.71","18,152.00","558.53","Germany","Xetra","USD","0.92","EUR","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","10,042,088.34","0.44","10,042,088.34","37,500.00","267.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","9,775,708.53","0.43","9,775,708.53","376,803.00","25.94","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9434","SOFTBANK CORP","Communication","Equity","9,754,158.39","0.43","9,754,158.39","758,500.00","12.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7741","HOYA CORP","Health Care","Equity","9,572,243.77","0.42","9,572,243.77","74,600.00","128.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LONN","LONZA GROUP AG","Health Care","Equity","9,523,603.79","0.42","9,523,603.79","16,595.00","573.88","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","9,521,029.29","0.42","9,521,029.29","1,527,400.00","6.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","9,144,860.42","0.40","9,144,860.42","18,418.00","496.52","Germany","Xetra","USD","0.92","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","9,137,973.90","0.40","9,137,973.90","42,273.00","216.17","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","9,085,854.46","0.40","9,085,854.46","11,366.00","799.39","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","9,043,637.57","0.40","9,043,637.57","548,900.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UCB","UCB SA","Health Care","Equity","8,745,672.43","0.38","8,745,672.43","56,355.00","155.19","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","8,512,287.80","0.37","8,512,287.80","34,213.00","248.80","Germany","Xetra","USD","0.92","EUR","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","8,436,830.59","0.37","8,436,830.59","1,994,547.00","4.23","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CS","AXA SA","Financials","Equity","8,379,615.02","0.37","8,379,615.02","240,705.00","34.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","8,333,497.67","0.37","8,333,497.67","277,241.00","30.06","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"6301","KOMATSU LTD","Industrials","Equity","8,218,184.05","0.36","8,218,184.05","266,700.00","30.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","8,075,361.77","0.36","8,075,361.77","372,300.00","21.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6857","ADVANTEST CORP","Information Technology","Equity","8,018,250.26","0.35","8,018,250.26","194,800.00","41.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","7,793,820.77","0.34","7,793,820.77","387,416.00","20.12","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","7,787,664.75","0.34","7,787,664.75","473,755.00","16.44","Germany","Xetra","USD","0.92","EUR","-"
"8002","MARUBENI CORP","Industrials","Equity","7,450,711.56","0.33","7,450,711.56","384,400.00","19.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","7,356,117.93","0.32","7,356,117.93","6,361.00","1,156.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","7,305,200.41","0.32","7,305,200.41","68,034.00","107.38","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","7,293,678.24","0.32","7,293,678.24","302,100.00","24.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7751","CANON INC","Information Technology","Equity","7,248,450.46","0.32","7,248,450.46","256,600.00","28.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8591","ORIX CORP","Financials","Equity","7,133,052.74","0.31","7,133,052.74","305,500.00","23.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","7,131,801.76","0.31","7,131,801.76","347,700.00","20.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","6,817,635.08","0.30","6,817,635.08","40,667.00","167.65","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"6702","FUJITSU LTD","Information Technology","Equity","6,635,153.69","0.29","6,635,153.69","395,900.00","16.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","6,590,330.72","0.29","6,590,330.72","146,900.00","44.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6762","TDK CORP","Information Technology","Equity","6,550,622.66","0.29","6,550,622.66","92,800.00","70.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","6,408,105.91","0.28","6,408,105.91","68,148.00","94.03","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4543","TERUMO CORP","Health Care","Equity","6,029,631.45","0.27","6,029,631.45","346,600.00","17.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","6,013,533.84","0.26","6,013,533.84","372,400.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","5,805,505.24","0.26","5,805,505.24","71,549.00","81.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","5,774,040.03","0.25","5,774,040.03","353,707.00","16.32","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ML","MICHELIN","Consumer Discretionary","Equity","5,668,410.48","0.25","5,668,410.48","148,869.00","38.08","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","5,651,944.89","0.25","5,651,944.89","193,100.00","29.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","5,650,876.13","0.25","5,650,876.13","145,700.00","38.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","5,602,579.35","0.25","5,602,579.35","34,013.00","164.72","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PRY","PRYSMIAN","Industrials","Equity","5,591,102.82","0.25","5,591,102.82","81,889.00","68.28","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","5,555,355.06","0.24","5,555,355.06","135,021.00","41.14","Germany","Xetra","USD","0.92","EUR","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","5,355,306.91","0.24","5,355,306.91","504,200.00","10.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","5,272,710.99","0.23","5,272,710.99","137,900.00","38.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","5,249,175.08","0.23","5,249,175.08","206,287.00","25.45","Italy","Borsa Italiana","USD","0.92","EUR","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","5,189,607.49","0.23","5,189,607.49","627,800.00","8.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","5,156,284.60","0.23","5,156,284.60","178,183.00","28.94","Germany","Xetra","USD","0.92","EUR","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","5,000,294.70","0.22","5,000,294.70","300,318.00","16.65","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","4,917,670.87","0.22","4,917,670.87","44,548.00","110.39","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CABK","CAIXABANK SA","Financials","Equity","4,914,500.30","0.22","4,914,500.30","852,987.00","5.76","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","4,868,203.85","0.21","4,868,203.85","188,336.00","25.85","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","4,787,193.60","0.21","4,787,193.60","49,024.00","97.65","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","4,764,876.57","0.21","4,764,876.57","399,200.00","11.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","4,743,299.10","0.21","4,743,299.10","910,400.00","5.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","4,529,504.52","0.20","4,529,504.52","37,324.00","121.36","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","4,467,732.27","0.20","4,467,732.27","52,100.00","85.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","4,353,920.99","0.19","4,353,920.99","278,600.00","15.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DANSKE","DANSKE BANK","Financials","Equity","4,222,620.44","0.19","4,222,620.44","145,008.00","29.12","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"4452","KAO CORP","Consumer Staples","Equity","4,190,598.69","0.18","4,190,598.69","98,900.00","42.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","4,181,846.21","0.18","4,181,846.21","170,100.00","24.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","4,172,224.85","0.18","4,172,224.85","41,800.00","99.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","4,148,560.87","0.18","4,148,560.87","37,095.00","111.84","Germany","Xetra","USD","0.92","EUR","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","4,068,921.81","0.18","4,068,921.81","119,980.00","33.91","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","4,066,536.78","0.18","4,066,536.78","202,300.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FER","FERROVIAL","Industrials","Equity","3,982,450.46","0.18","3,982,450.46","95,729.00","41.60","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","3,960,007.57","0.17","3,960,007.57","185,700.00","21.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","3,919,565.18","0.17","3,919,565.18","102,091.00","38.39","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","3,863,962.32","0.17","3,863,962.32","39,028.00","99.00","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"VACN","VAT GROUP AG","Industrials","Equity","3,861,019.20","0.17","3,861,019.20","6,557.00","588.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","3,842,790.13","0.17","3,842,790.13","161,700.00","23.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6920","LASERTEC CORP","Information Technology","Equity","3,790,787.86","0.17","3,790,787.86","18,000.00","210.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NN","NN GROUP NV","Financials","Equity","3,788,141.54","0.17","3,788,141.54","77,071.00","49.15","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"COH","COCHLEAR LTD","Health Care","Equity","3,755,395.49","0.17","3,755,395.49","16,731.00","224.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","3,754,441.19","0.17","3,754,441.19","154,900.00","24.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","3,750,174.97","0.17","3,750,174.97","221,100.00","16.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","3,691,452.00","0.16","3,691,452.00","324,107.00","11.39","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","3,658,961.51","0.16","3,658,961.51","63,000.00","58.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","3,631,104.39","0.16","3,631,104.39","42,500.00","85.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","3,625,877.23","0.16","3,625,877.23","370,400.00","9.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","3,622,582.99","0.16","3,622,582.99","538,700.00","6.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","3,578,324.05","0.16","3,578,324.05","57,695.00","62.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","3,563,522.66","0.16","3,563,522.66","84,704.00","42.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","3,545,168.71","0.16","3,545,168.71","290,000.00","12.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","3,445,653.90","0.15","3,445,653.90","67,231.00","51.25","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"CCO","CAMECO CORP","Energy","Equity","3,401,583.21","0.15","3,401,583.21","66,358.00","51.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","3,388,358.60","0.15","3,388,358.60","133,387.00","25.40","Italy","Borsa Italiana","USD","0.92","EUR","-"
"RIO","RIO TINTO LTD","Materials","Equity","3,379,848.55","0.15","3,379,848.55","43,035.00","78.54","Australia","Asx - All Markets","USD","1.49","AUD","Jan 02, 1985"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","3,366,338.79","0.15","3,366,338.79","106,500.00","31.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FMG","FORTESCUE LTD","Materials","Equity","3,332,499.07","0.15","3,332,499.07","219,411.00","15.19","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CBK","COMMERZBANK AG","Financials","Equity","3,322,131.44","0.15","3,322,131.44","204,947.00","16.21","Germany","Xetra","USD","0.92","EUR","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","3,297,145.46","0.15","3,297,145.46","21,073.00","156.46","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
