﻿iShares S&P Mid-Cap 400 Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"107’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"TXRH","TEXAS ROADHOUSE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","78’509’855.68","78’509’855.68","451’232.00","173.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.78","0.78"
"WWD","WOODWARD INC","EQUITY","Industrie","Aktien","77’057’127.72","77’057’127.72","411’564.00","187.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.77","0.77"
"WING","WINGSTOP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","76’738’111.02","76’738’111.02","198’423.00","386.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.76","0.77"
"SRPT","SAREPTA THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","76’109’710.56","76’109’710.56","510’872.00","148.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.76","0.76"
"TTEK","TETRA TECH INC","EQUITY","Industrie","Aktien","74’694’878.07","74’694’878.07","361’421.00","206.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.74","0.74"
"CHRD","CHORD ENERGY CORP","EQUITY","Energie","Aktien","74’347’351.22","74’347’351.22","420’089.00","176.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.74","0.74"
"MEDP","MEDPACE HOLDINGS INC","EQUITY","Gesundheitsversorgung","Aktien","72’746’150.49","72’746’150.49","159’081.00","457.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.72","0.73"
"DT","DYNATRACE INC","EQUITY","IT","Aktien","71’664’793.20","71’664’793.20","1’625’052.00","44.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"ELF","ELF BEAUTY INC","EQUITY","Basiskonsumgüter","Aktien","70’881’365.88","70’881’365.88","374’994.00","189.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"OLED","UNIVERSAL DISPLAY CORP","EQUITY","IT","Aktien","69’709’619.10","69’709’619.10","294’855.00","236.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.69","0.70"
"TPL","TEXAS PACIFIC LAND CORP","EQUITY","Energie","Aktien","69’463’332.51","69’463’332.51","84’293.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.69","0.69"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","68’608’429.50","68’608’429.50","722’955.00","94.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.68","0.68"
"WFRD","WEATHERFORD INTERNATIONAL PLC","EQUITY","Energie","Aktien","66’353’842.94","66’353’842.94","494’219.00","134.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.66","0.66"
"BURL","BURLINGTON STORES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","65’854’956.86","65’854’956.86","258’874.00","254.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.66","0.66"
"CHDN","CHURCHILL DOWNS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","65’173’018.00","65’173’018.00","451’900.00","144.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.65","0.65"
"BWXT","BWX TECHNOLOGIES INC","EQUITY","Industrie","Aktien","64’212’017.16","64’212’017.16","617’542.00","103.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.64","0.64"
"LNW","LIGHT WONDER INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","64’025’633.84","64’025’633.84","608’956.00","105.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.64","0.64"
"MUSA","MURPHY USA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","63’157’124.16","63’157’124.16","127’374.00","495.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.63","0.63"
"TREX","TREX INC","EQUITY","Industrie","Aktien","63’018’827.48","63’018’827.48","734’314.00","85.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.63","0.63"
"TPX","TEMPUR SEALY INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","62’743’128.12","62’743’128.12","1’172’988.00","53.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.62","0.63"
"BMRN","BIOMARIN PHARMACEUTICAL INC","EQUITY","Gesundheitsversorgung","Aktien","61’700’369.85","61’700’369.85","718’365.00","85.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.61","0.62"
"KNSL","KINSALE CAPITAL GROUP INC","EQUITY","Financials","Aktien","60’211’805.81","60’211’805.81","149’383.00","403.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.60","0.60"
"RBC","RBC BEARINGS INC","EQUITY","Industrie","Aktien","60’142’902.60","60’142’902.60","196’180.00","306.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.60","0.60"
"SKX","SKECHERS USA INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","60’133’066.74","60’133’066.74","894’438.00","67.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.60","0.60"
"NYT","NEW YORK TIMES CLASS A","EQUITY","Kommunikation","Aktien","59’370’930.94","59’370’930.94","1’104’781.00","53.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.59","0.59"
"LSCC","LATTICE SEMICONDUCTOR CORP","EQUITY","IT","Aktien","58’495’595.05","58’495’595.05","929’239.00","62.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.58","0.58"
"PRI","PRIMERICA INC","EQUITY","Financials","Aktien","58’407’772.72","58’407’772.72","232’478.00","251.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"PR","PERMIAN RESOURCES CORP CLASS A","EQUITY","Energie","Aktien","57’703’339.42","57’703’339.42","3’469’834.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.58"
"EXP","EAGLE MATERIALS INC","EQUITY","Materialien","Aktien","57’184’955.10","57’184’955.10","232’743.00","245.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.57"
"RRC","RANGE RESOURCES CORP","EQUITY","Energie","Aktien","56’649’231.36","56’649’231.36","1’639’156.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"CROX","CROCS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","55’814’746.10","55’814’746.10","410’101.00","136.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.56","0.56"
"LNTH","LANTHEUS HOLDINGS INC","EQUITY","Gesundheitsversorgung","Aktien","55’396’222.70","55’396’222.70","468’269.00","118.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.55","0.55"
"MORN","MORNINGSTAR INC","EQUITY","Financials","Aktien","55’199’736.00","55’199’736.00","176’160.00","313.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.55","0.55"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","EQUITY","Industrie","Aktien","54’953’168.00","54’953’168.00","260’800.00","210.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","EQUITY","Immobilien","Aktien","54’808’085.29","54’808’085.29","806’357.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"RPM","RPM INTERNATIONAL INC","EQUITY","Materialien","Aktien","54’269’755.38","54’269’755.38","469’746.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"SSD","SIMPSON MANUFACTURING INC","EQUITY","Industrie","Aktien","54’102’507.60","54’102’507.60","284’810.00","189.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"AXTA","AXALTA COATING SYSTEMS LTD","EQUITY","Materialien","Aktien","54’066’056.85","54’066’056.85","1’490’655.00","36.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"FCN","FTI CONSULTING INC","EQUITY","Industrie","Aktien","53’944’895.55","53’944’895.55","236’985.00","227.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"WEX","WEX INC","EQUITY","Financials","Aktien","53’739’147.84","53’739’147.84","283’076.00","189.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.54"
"CELH","CELSIUS HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","53’201’022.94","53’201’022.94","1’007’786.00","52.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.53","0.53"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","EQUITY","Financials","Aktien","52’794’658.44","52’794’658.44","426’934.00","123.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.53","0.53"
"HRB","H&R BLOCK INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","52’552’458.75","52’552’458.75","942’645.00","55.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"HLI","HOULIHAN LOKEY INC CLASS A","EQUITY","Financials","Aktien","52’467’332.08","52’467’332.08","353’768.00","148.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"UFPI","UFP INDUSTRIES INC","EQUITY","Industrie","Aktien","52’438’370.76","52’438’370.76","417’204.00","125.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.52","0.52"
"CR","CRANE","EQUITY","Industrie","Aktien","51’656’132.85","51’656’132.85","332’087.00","155.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.52"
"PEN","PENUMBRA INC","EQUITY","Gesundheitsversorgung","Aktien","51’526’857.50","51’526’857.50","261’890.00","196.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"SWN","SOUTHWESTERN ENERGY","EQUITY","Energie","Aktien","51’106’183.66","51’106’183.66","7’449’881.00","6.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"MTDR","MATADOR RESOURCES","EQUITY","Energie","Aktien","50’841’556.95","50’841’556.95","783’987.00","64.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"MSA","MSA SAFETY INC","EQUITY","Industrie","Aktien","49’994’990.00","49’994’990.00","250’100.00","199.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"H","HYATT HOTELS CORP CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","49’513’437.28","49’513’437.28","305’224.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.49"
"CW","CURTISS WRIGHT CORP","EQUITY","Industrie","Aktien","48’049’058.34","48’049’058.34","168’186.00","285.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"GTLS","CHART INDUSTRIES INC","EQUITY","Industrie","Aktien","47’814’598.65","47’814’598.65","284’019.00","168.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"RMBS","RAMBUS INC","EQUITY","IT","Aktien","47’533’893.12","47’533’893.12","728’154.00","65.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"RGEN","REPLIGEN CORP","EQUITY","Gesundheitsversorgung","Aktien","47’393’235.00","47’393’235.00","351’061.00","135.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"HALO","HALOZYME THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","47’377’679.90","47’377’679.90","859’849.00","55.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"AMH","AMERICAN HOMES RENT REIT CLASS A","EQUITY","Immobilien","Aktien","47’298’813.10","47’298’813.10","1’304’435.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"DKS","DICKS SPORTING INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","47’215’597.95","47’215’597.95","208’485.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"DUOL","DUOLINGO INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","46’805’520.80","46’805’520.80","249’896.00","187.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"PLNT","PLANET FITNESS INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","45’769’483.80","45’769’483.80","591’337.00","77.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"RNR","RENAISSANCERE HOLDING LTD","EQUITY","Financials","Aktien","45’066’388.23","45’066’388.23","196’479.00","229.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"CIVI","CIVITAS RESOURCES INC","EQUITY","Energie","Aktien","44’828’670.12","44’828’670.12","622’102.00","72.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"EXEL","EXELIXIS INC","EQUITY","Gesundheitsversorgung","Aktien","44’790’064.04","44’790’064.04","1’967’929.00","22.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.45","0.45"
"UTHR","UNITED THERAPEUTICS CORP","EQUITY","Gesundheitsversorgung","Aktien","44’255’108.74","44’255’108.74","134’846.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.44","0.44"
"PCTY","PAYLOCITY HOLDING CORP","EQUITY","Industrie","Aktien","44’244’157.44","44’244’157.44","293’552.00","150.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.44","0.44"
"XPO","XPO INC","EQUITY","Industrie","Aktien","43’834’324.60","43’834’324.60","369’380.00","118.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"AAON","AAON INC","EQUITY","Industrie","Aktien","43’617’265.26","43’617’265.26","460’973.00","94.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"VNT","VONTIER CORP","EQUITY","IT","Aktien","43’173’991.78","43’173’991.78","1’043’102.00","41.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","43’051’065.84","43’051’065.84","414’072.00","103.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"ACHC","ACADIA HEALTHCARE COMPANY INC","EQUITY","Gesundheitsversorgung","Aktien","42’921’483.52","42’921’483.52","626’774.00","68.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"VVV","VALVOLINE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","41’437’228.00","41’437’228.00","870’530.00","47.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","EQUITY","Immobilien","Aktien","41’425’165.60","41’425’165.60","344’120.00","120.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"EWBC","EAST WEST BANCORP INC","EQUITY","Financials","Aktien","41’066’458.00","41’066’458.00","507’620.00","80.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"CUBE","CUBESMART REIT","EQUITY","Immobilien","Aktien","40’534’536.64","40’534’536.64","835’936.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"EVR","EVERCORE INC CLASS A","EQUITY","Financials","Aktien","40’354’217.04","40’354’217.04","165’156.00","244.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","EQUITY","Financials","Aktien","40’267’280.80","40’267’280.80","691’640.00","58.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrie","Aktien","39’924’750.81","39’924’750.81","830’209.00","48.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"ESAB","ESAB CORP","EQUITY","Industrie","Aktien","39’645’950.40","39’645’950.40","383’720.00","103.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.40"
"ACM","AECOM","EQUITY","Industrie","Aktien","38’818’242.16","38’818’242.16","423’041.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","EQUITY","Immobilien","Aktien","38’812’812.78","38’812’812.78","788’718.00","49.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"ATR","APTARGROUP INC","EQUITY","Materialien","Aktien","38’181’910.00","38’181’910.00","264’125.00","144.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"FIVE","FIVE BELOW INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","38’058’432.62","38’058’432.62","372’866.00","102.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"DBX","DROPBOX INC CLASS A","EQUITY","IT","Aktien","37’841’836.78","37’841’836.78","1’632’521.00","23.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"SCI","SERVICE","EQUITY","Nicht-Basiskonsumgüter","Aktien","37’582’421.91","37’582’421.91","501’701.00","74.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"ALTR","ALTAIR ENGINEERING INC CLASS A","EQUITY","IT","Aktien","37’576’969.78","37’576’969.78","384’734.00","97.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"EQH","EQUITABLE HOLDINGS INC","EQUITY","Financials","Aktien","37’550’292.99","37’550’292.99","869’421.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"APPF","APPFOLIO INC CLASS A","EQUITY","IT","Aktien","37’519’940.56","37’519’940.56","141’788.00","264.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"ERIE","ERIE INDEMNITY CLASS A","EQUITY","Financials","Aktien","37’131’156.26","37’131’156.26","97’729.00","379.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"QLYS","QUALYS INC","EQUITY","IT","Aktien","37’061’710.07","37’061’710.07","249’557.00","148.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"EGP","EASTGROUP PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","37’014’695.20","37’014’695.20","201’320.00","183.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","EQUITY","Industrie","Aktien","36’673’967.82","36’673’967.82","185’194.00","198.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.37"
"CNM","CORE & MAIN INC CLASS A","EQUITY","Industrie","Aktien","35’706’526.78","35’706’526.78","658’549.00","54.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"GNTX","GENTEX CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","35’175’114.63","35’175’114.63","999’577.00","35.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"DCI","DONALDSON INC","EQUITY","Industrie","Aktien","34’699’107.20","34’699’107.20","463’520.00","74.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"COKE","COCA COLA CONSOLIDATED INC","EQUITY","Basiskonsumgüter","Aktien","34’244’288.08","34’244’288.08","31’607.00","1’083.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"VAL","VALARIS LTD","EQUITY","Energie","Aktien","33’597’900.60","33’597’900.60","420’710.00","79.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"CHE","CHEMED CORP","EQUITY","Gesundheitsversorgung","Aktien","33’512’242.68","33’512’242.68","61’362.00","546.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"TTC","TORO","EQUITY","Industrie","Aktien","33’257’632.87","33’257’632.87","338’569.00","98.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"WTRG","ESSENTIAL UTILITIES INC","EQUITY","Versorger","Aktien","32’902’248.96","32’902’248.96","816’028.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"ALV","AUTOLIV INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","32’615’404.80","32’615’404.80","293’568.00","111.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.33"
"CG","CARLYLE GROUP INC","EQUITY","Financials","Aktien","32’560’116.17","32’560’116.17","700’067.00","46.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
