﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BAC","BANK OF AMERICA CORP","Financials","Equity","603,350,214.30","0.63","603,350,214.30","13,672,110.00","44.13","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","601,635,159.84","0.63","601,635,159.84","8,596,016.00","69.99","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","599,857,992.00","0.63","599,857,992.00","3,545,260.00","169.20","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","576,092,046.25","0.60","576,092,046.25","3,244,675.00","177.55","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","568,304,206.40","0.59","568,304,206.40","865,895.00","656.32","United States","NASDAQ","USD"
"CVX","CHEVRON CORP","Energy","Equity","543,391,276.23","0.57","543,391,276.23","3,444,199.00","157.77","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","510,027,068.46","0.53","510,027,068.46","900,249.00","566.54","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","500,731,683.28","0.52","500,731,683.28","7,791,064.00","64.27","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","499,695,799.24","0.52","499,695,799.24","1,951,708.00","256.03","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","470,975,756.52","0.49","470,975,756.52","2,246,593.00","209.64","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","456,590,158.70","0.48","456,590,158.70","3,201,670.00","142.61","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","454,746,002.76","0.47","454,746,002.76","2,760,051.00","164.76","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","430,574,734.27","0.45","430,574,734.27","965,999.00","445.73","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","426,037,688.10","0.44","426,037,688.10","767,055.00","555.42","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","422,034,391.92","0.44","422,034,391.92","7,005,883.00","60.24","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","410,773,072.64","0.43","410,773,072.64","1,670,896.00","245.84","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","410,606,950.00","0.43","410,606,950.00","1,263,406.00","325.00","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","385,845,538.56","0.40","385,845,538.56","8,136,768.00","47.42","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","378,031,745.38","0.39","378,031,745.38","1,829,599.00","206.62","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","374,512,194.60","0.39","374,512,194.60","562,204.00","666.15","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","372,579,443.08","0.39","372,579,443.08","1,448,204.00","257.27","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","360,735,096.47","0.38","360,735,096.47","3,663,401.00","98.47","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","359,109,595.56","0.38","359,109,595.56","1,077,954.00","333.14","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","359,084,159.04","0.38","359,084,159.04","3,495,757.00","102.72","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","358,200,625.90","0.37","358,200,625.90","2,199,574.00","162.85","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","354,379,826.90","0.37","354,379,826.90","982,805.00","360.58","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","349,947,262.20","0.37","349,947,262.20","8,442,636.00","41.45","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","342,987,050.62","0.36","342,987,050.62","1,845,902.00","185.81","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","335,913,107.50","0.35","335,913,107.50","11,386,885.00","29.50","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","334,002,798.08","0.35","334,002,798.08","1,324,672.00","252.14","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","330,759,853.50","0.35","330,759,853.50","3,117,435.00","106.10","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","325,951,426.78","0.34","325,951,426.78","647,989.00","503.02","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","315,341,402.13","0.33","315,341,402.13","645,147.00","488.79","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","313,152,575.85","0.33","313,152,575.85","411,615.00","760.79","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","312,202,577.75","0.33","312,202,577.75","712,775.00","438.01","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","311,970,097.00","0.33","311,970,097.00","4,198,790.00","74.30","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","311,555,227.70","0.33","311,555,227.70","7,865,570.00","39.61","United States","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","297,620,893.50","0.31","297,620,893.50","1,224,475.00","243.06","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","296,842,457.40","0.31","296,842,457.40","4,128,546.00","71.90","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","293,754,662.00","0.31","293,754,662.00","8,554,300.00","34.34","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","285,881,321.67","0.30","285,881,321.67","1,308,561.00","218.47","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","285,050,999.22","0.30","285,050,999.22","1,141,894.00","249.63","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","283,695,210.15","0.30","283,695,210.15","2,225,235.00","127.49","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","283,260,823.44","0.30","283,260,823.44","263,256.00","1,075.99","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","280,847,794.38","0.29","280,847,794.38","68,182.00","4,119.09","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","277,069,233.76","0.29","277,069,233.76","1,149,808.00","240.97","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","276,993,250.56","0.29","276,993,250.56","2,671,617.00","103.68","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","271,595,719.85","0.28","271,595,719.85","14,408,261.00","18.85","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","270,714,354.45","0.28","270,714,354.45","2,350,155.00","115.19","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","267,250,688.42","0.28","267,250,688.42","2,516,011.00","106.22","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","266,573,077.20","0.28","266,573,077.20","801,820.00","332.46","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","261,756,995.04","0.27","261,756,995.04","2,275,752.00","115.02","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","258,337,952.46","0.27","258,337,952.46","467,039.00","553.14","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","257,840,864.75","0.27","257,840,864.75","3,832,925.00","67.27","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","253,075,510.84","0.26","253,075,510.84","517,558.00","488.98","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","246,862,140.00","0.26","246,862,140.00","1,175,534.00","210.00","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","242,266,404.57","0.25","242,266,404.57","995,629.00","243.33","United States","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Equity","236,939,530.76","0.25","236,939,530.76","280,754.00","843.94","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","235,273,738.62","0.25","235,273,738.62","271,309.00","867.18","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","233,390,548.56","0.24","233,390,548.56","213,144.00","1,094.99","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","229,957,580.88","0.24","229,957,580.88","2,942,892.00","78.14","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","226,507,668.18","0.24","226,507,668.18","679,326.00","333.43","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","225,407,564.91","0.24","225,407,564.91","1,855,359.00","121.49","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","219,767,063.00","0.23","219,767,063.00","649,238.00","338.50","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","216,036,368.43","0.23","216,036,368.43","986,873.00","218.91","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","215,941,875.66","0.23","215,941,875.66","1,465,702.00","147.33","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","215,736,510.10","0.23","215,736,510.10","1,159,562.00","186.05","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","213,006,386.85","0.22","213,006,386.85","814,089.00","261.65","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","208,531,998.40","0.22","208,531,998.40","2,670,064.00","78.10","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","202,791,667.20","0.21","202,791,667.20","824,960.00","245.82","United States","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","201,514,217.85","0.21","201,514,217.85","2,988,495.00","67.43","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","201,077,986.76","0.21","201,077,986.76","429,122.00","468.58","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","196,893,527.85","0.21","196,893,527.85","936,919.00","210.15","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","196,758,142.86","0.21","196,758,142.86","1,436,086.00","137.01","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","196,382,212.04","0.21","196,382,212.04","520,204.00","377.51","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","193,924,472.63","0.20","193,924,472.63","570,853.00","339.71","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","189,591,433.36","0.20","189,591,433.36","1,036,132.00","182.98","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","187,881,434.90","0.20","187,881,434.90","306,490.00","613.01","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","184,762,697.76","0.19","184,762,697.76","1,175,784.00","157.14","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","182,716,644.42","0.19","182,716,644.42","510,054.00","358.23","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","179,252,163.36","0.19","179,252,163.36","2,502,124.00","71.64","United States","NASDAQ","USD"
"SO","SOUTHERN","Utilities","Equity","178,238,810.88","0.19","178,238,810.88","2,197,224.00","81.12","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","178,137,823.24","0.19","178,137,823.24","2,706,028.00","65.83","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","177,250,120.20","0.19","177,250,120.20","2,434,420.00","72.81","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","171,823,231.53","0.18","171,823,231.53","2,275,503.00","75.51","United States","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","171,238,789.32","0.18","171,238,789.32","1,149,871.00","148.92","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","170,888,233.45","0.18","170,888,233.45","463,049.00","369.05","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","170,473,291.26","0.18","170,473,291.26","546,862.00","311.73","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","169,351,821.84","0.18","169,351,821.84","2,405,224.00","70.41","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","168,346,743.20","0.18","168,346,743.20","4,086,086.00","41.20","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","167,712,191.01","0.18","167,712,191.01","916,911.00","182.91","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","165,782,893.59","0.17","165,782,893.59","3,451,653.00","48.03","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","164,821,618.05","0.17","164,821,618.05","1,547,185.00","106.53","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","162,377,564.34","0.17","162,377,564.34","735,106.00","220.89","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","161,148,689.60","0.17","161,148,689.60","1,654,504.00","97.40","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","159,257,024.50","0.17","159,257,024.50","2,758,175.00","57.74","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","157,806,941.76","0.16","157,806,941.76","455,668.00","346.32","United States","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Equity","155,875,086.78","0.16","155,875,086.78","1,336,034.00","116.67","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","154,974,760.20","0.16","154,974,760.20","190,710.00","812.62","United States","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","152,996,409.60","0.16","152,996,409.60","468,739.00","326.40","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","152,530,659.75","0.16","152,530,659.75","261,205.00","583.95","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","151,892,579.52","0.16","151,892,579.52","1,154,901.00","131.52","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","151,545,494.10","0.16","151,545,494.10","2,523,235.00","60.06","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","149,403,636.34","0.16","149,403,636.34","513,803.00","290.78","United States","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","146,603,997.96","0.15","146,603,997.96","257,797.00","568.68","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","144,182,823.75","0.15","144,182,823.75","2,879,625.00","50.07","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","143,992,225.00","0.15","143,992,225.00","112,450.00","1,280.50","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","143,712,251.16","0.15","143,712,251.16","927,116.00","155.01","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","143,128,061.08","0.15","143,128,061.08","316,403.00","452.36","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","142,687,852.02","0.15","142,687,852.02","722,946.00","197.37","United States","NASDAQ","USD"
"FDX","FEDEX CORP","Industrials","Equity","142,634,983.44","0.15","142,634,983.44","454,947.00","313.52","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","141,607,007.40","0.15","141,607,007.40","800,130.00","176.98","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","139,652,810.64","0.15","139,652,810.64","2,866,437.00","48.72","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","138,791,573.22","0.14","138,791,573.22","3,928,434.00","35.33","United States","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","138,580,194.61","0.14","138,580,194.61","546,689.00","253.49","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","136,239,522.14","0.14","136,239,522.14","1,146,122.00","118.87","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","135,443,111.31","0.14","135,443,111.31","3,128,739.00","43.29","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","134,193,485.46","0.14","134,193,485.46","887,171.00","151.26","United States","NASDAQ","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","133,834,376.10","0.14","133,834,376.10","580,123.00","230.70","United States","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","133,067,971.27","0.14","133,067,971.27","456,353.00","291.59","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","131,934,877.70","0.14","131,934,877.70","333,110.00","396.07","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","130,084,890.75","0.14","130,084,890.75","436,893.00","297.75","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","129,929,935.66","0.14","129,929,935.66","2,102,086.00","61.81","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","129,784,104.32","0.14","129,784,104.32","633,464.00","204.88","United States","NASDAQ","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","127,277,905.10","0.13","127,277,905.10","1,201,415.00","105.94","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","125,884,436.70","0.13","125,884,436.70","173,526.00","725.45","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","124,996,390.86","0.13","124,996,390.86","509,794.00","245.19","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","124,206,834.43","0.13","124,206,834.43","389,473.00","318.91","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","123,760,428.48","0.13","123,760,428.48","118,599.00","1,043.52","United States","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","122,996,949.63","0.13","122,996,949.63","482,133.00","255.11","United States","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","121,643,320.92","0.13","121,643,320.92","279,537.00","435.16","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","121,647,289.33","0.13","121,647,289.33","214,519.00","567.07","United States","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","119,510,734.07","0.12","119,510,734.07","446,719.00","267.53","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","119,084,732.32","0.12","119,084,732.32","851,944.00","139.78","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","118,716,228.45","0.12","118,716,228.45","708,035.00","167.67","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","117,503,645.78","0.12","117,503,645.78","439,069.00","267.62","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","117,230,827.76","0.12","117,230,827.76","1,677,602.00","69.88","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","115,374,689.52","0.12","115,374,689.52","505,608.00","228.19","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","115,156,133.32","0.12","115,156,133.32","115,156,133.00","100.00","United States","-","USD"
"MMM","3M","Industrials","Equity","114,687,530.30","0.12","114,687,530.30","1,110,130.00","103.31","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","114,475,185.88","0.12","114,475,185.88","1,051,292.00","108.89","United States","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","114,431,496.76","0.12","114,431,496.76","765,121.00","149.56","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","114,110,466.12","0.12","114,110,466.12","2,292,756.00","49.77","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","113,352,614.04","0.12","113,352,614.04","2,670,891.00","42.44","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","113,183,767.94","0.12","113,183,767.94","7,865,446.00","14.39","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","111,578,128.00","0.12","111,578,128.00","2,309,150.00","48.32","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","109,043,102.56","0.11","109,043,102.56","429,608.00","253.82","United States","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","107,047,531.89","0.11","107,047,531.89","1,220,193.00","87.73","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","106,638,800.52","0.11","106,638,800.52","454,188.00","234.79","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","105,850,198.44","0.11","105,850,198.44","652,068.00","162.33","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","104,417,173.67","0.11","104,417,173.67","1,333,723.00","78.29","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","103,670,301.35","0.11","103,670,301.35","2,447,941.00","42.35","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","103,480,493.79","0.11","103,480,493.79","34,663.00","2,985.33","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","102,980,820.61","0.11","102,980,820.61","1,086,181.00","94.81","United States","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","100,648,075.28","0.11","100,648,075.28","550,772.00","182.74","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","100,422,789.29","0.10","100,422,789.29","674,567.00","148.87","United States","NASDAQ","USD"
