﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IBE","IBERDROLA SA","Utilities","Equity","24’768’762.80","0.63","24’768’762.80","1’934’367.00","12.80","Spain","Bolsa De Madrid","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","23’800’199.22","0.60","23’800’199.22","476’316.00","49.97","Spain","Bolsa De Madrid","EUR"
"BHP","BHP GROUP LTD","Materials","Equity","23’683’244.61","0.60","23’683’244.61","817’655.00","28.96","Australia","Asx - All Markets","AUD"
"BLK","BLACKROCK INC","Financials","Equity","23’471’659.28","0.60","23’471’659.28","27’812.00","843.94","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","23’341’935.48","0.59","23’341’935.48","106’628.00","218.91","United States","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","23’239’292.41","0.59","23’239’292.41","210’540.00","110.38","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","20’936’304.20","0.53","20’936’304.20","455’754.00","45.94","United Kingdom","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financials","Equity","20’055’495.68","0.51","20’055’495.68","70’042.00","286.34","Germany","Xetra","EUR"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","19’739’401.08","0.50","19’739’401.08","42’126.00","468.58","United States","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","19’258’601.90","0.49","19’258’601.90","337’364.00","57.09","United Kingdom","London Stock Exchange","GBP"
"CB","CHUBB LTD","Financials","Equity","18’515’400.60","0.47","18’515’400.60","70’764.00","261.65","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","18’357’285.10","0.47","18’357’285.10","113’135.00","162.26","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrials","Equity","17’591’040.40","0.45","17’591’040.40","304’866.00","57.70","Switzerland","SIX Swiss Exchange","CHF"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","17’483’134.48","0.44","17’483’134.48","59’923.00","291.76","United States","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Equity","17’257’081.64","0.44","17’257’081.64","38’149.00","452.36","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","17’251’678.92","0.44","17’251’678.92","19’894.00","867.18","United States","NASDAQ","USD"
"SRE","SEMPRA","Utilities","Equity","15’993’481.77","0.41","15’993’481.77","209’421.00","76.37","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","15’699’463.45","0.40","15’699’463.45","21’641.00","725.45","United States","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","15’279’638.40","0.39","15’279’638.40","44’120.00","346.32","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","14’567’406.25","0.37","14’567’406.25","27’421.00","531.25","Switzerland","SIX Swiss Exchange","CHF"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","14’438’818.38","0.37","14’438’818.38","40’306.00","358.23","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","14’382’000.00","0.36","14’382’000.00","1’692.00","8’500.00","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","14’268’952.10","0.36","14’268’952.10","56’290.00","253.49","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","14’170’115.08","0.36","14’170’115.08","32’563.00","435.16","France","Nyse Euronext - Euronext Paris","EUR"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","13’991’109.43","0.36","13’991’109.43","61’500.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","13’541’189.40","0.34","13’541’189.40","47’820.00","283.17","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","13’415’655.28","0.34","13’415’655.28","27’436.00","488.98","United States","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","13’145’434.11","0.33","13’145’434.11","66’603.00","197.37","United States","NASDAQ","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","13’027’059.49","0.33","13’027’059.49","330’300.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","12’911’233.14","0.33","12’911’233.14","41’418.00","311.73","United States","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","12’876’528.24","0.33","12’876’528.24","13’032.00","988.07","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","12’774’800.22","0.32","12’774’800.22","69’842.00","182.91","United States","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","12’627’194.92","0.32","12’627’194.92","649’741.00","19.43","United Kingdom","London Stock Exchange","GBP"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","12’525’403.44","0.32","12’525’403.44","168’036.00","74.54","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","12’494’614.08","0.32","12’494’614.08","100’536.00","124.28","United States","NASDAQ","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","12’413’435.52","0.31","12’413’435.52","25’001.00","496.52","Germany","Xetra","EUR"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","12’108’884.58","0.31","12’108’884.58","14’694.00","824.07","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","11’995’111.80","0.30","11’995’111.80","13’140.00","912.87","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","11’611’109.52","0.29","11’611’109.52","93’217.00","124.56","United States","New York Stock Exchange Inc.","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","11’594’227.01","0.29","11’594’227.01","613’760.00","18.89","Sweden","Nasdaq Omx Nordic","SEK"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","11’518’478.93","0.29","11’518’478.93","186’353.00","61.81","United States","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","11’230’551.15","0.28","11’230’551.15","115’505.00","97.23","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","11’230’128.20","0.28","11’230’128.20","312’295.00","35.96","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","11’153’039.76","0.28","11’153’039.76","231’199.00","48.24","United States","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","11’104’178.44","0.28","11’104’178.44","62’735.00","177.00","France","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","11’015’630.66","0.28","11’015’630.66","167’776.00","65.66","United Kingdom","London Stock Exchange","GBP"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","10’993’086.31","0.28","10’993’086.31","142’823.00","76.97","United States","NASDAQ","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","10’639’932.45","0.27","10’639’932.45","86’279.00","123.32","Canada","Toronto Stock Exchange","CAD"
"AFL","AFLAC INC","Financials","Equity","10’566’285.40","0.27","10’566’285.40","112’948.00","93.55","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","10’539’415.88","0.27","10’539’415.88","60’662.00","173.74","United States","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","10’474’715.34","0.27","10’474’715.34","64’266.00","162.99","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","10’165’401.60","0.26","10’165’401.60","31’144.00","326.40","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","10’029’437.73","0.25","10’029’437.73","145’291.00","69.03","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","10’018’779.72","0.25","10’018’779.72","142’292.00","70.41","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","9’904’154.35","0.25","9’904’154.35","59’078.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","9’851’092.20","0.25","9’851’092.20","36’810.00","267.62","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","9’847’549.20","0.25","9’847’549.20","24’036.00","409.70","United States","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrials","Equity","9’798’469.68","0.25","9’798’469.68","45’336.00","216.13","United States","New York Stock Exchange Inc.","USD"
"SSE","SSE PLC","Utilities","Equity","9’698’836.30","0.25","9’698’836.30","410’460.00","23.63","United Kingdom","London Stock Exchange","GBP"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","9’494’129.70","0.24","9’494’129.70","224’500.00","42.29","Japan","Tokyo Stock Exchange","JPY"
"EVO","EVOLUTION","Consumer Discretionary","Equity","9’372’362.06","0.24","9’372’362.06","85’065.00","110.18","Sweden","Nasdaq Omx Nordic","SEK"
"PCAR","PACCAR INC","Industrials","Equity","9’305’848.29","0.24","9’305’848.29","85’461.00","108.89","United States","NASDAQ","USD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","9’138’115.56","0.23","9’138’115.56","2’980.00","3’066.48","Canada","Toronto Stock Exchange","CAD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","9’019’104.64","0.23","9’019’104.64","44’246.00","203.84","United States","NASDAQ","USD"
"CPRT","COPART INC","Industrials","Equity","8’930’142.00","0.23","8’930’142.00","165’373.00","54.00","United States","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","8’876’186.40","0.23","8’876’186.40","20’688.00","429.05","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","8’876’168.00","0.23","8’876’168.00","71’582.00","124.00","United States","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","8’874’249.65","0.23","8’874’249.65","276’372.00","32.11","United Kingdom","London Stock Exchange","GBP"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","8’670’466.90","0.22","8’670’466.90","42’190.00","205.51","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","8’626’008.53","0.22","8’626’008.53","39’607.00","217.79","United States","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","8’606’500.00","0.22","8’606’500.00","6’272.00","1’372.21","Switzerland","SIX Swiss Exchange","CHF"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","8’531’928.00","0.22","8’531’928.00","275’504.00","30.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","8’329’234.00","0.21","8’329’234.00","95’464.00","87.25","United States","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","8’137’839.38","0.21","8’137’839.38","304’913.00","26.69","Canada","Toronto Stock Exchange","CAD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","7’574’221.76","0.19","7’574’221.76","15’163.00","499.52","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","7’507’282.77","0.19","7’507’282.77","77’307.00","97.11","United States","NASDAQ","USD"
"REP","REPSOL SA","Energy","Equity","7’471’731.87","0.19","7’471’731.87","509’309.00","14.67","Spain","Bolsa De Madrid","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","7’402’186.44","0.19","7’402’186.44","285’316.00","25.94","Sweden","Nasdaq Omx Nordic","SEK"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","7’316’271.98","0.19","7’316’271.98","24’854.00","294.37","United States","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","7’277’222.89","0.18","7’277’222.89","35’188.00","206.81","Germany","Xetra","EUR"
"CMI","CUMMINS INC","Industrials","Equity","7’247’104.29","0.18","7’247’104.29","24’203.00","299.43","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","6’861’876.97","0.17","6’861’876.97","25’649.00","267.53","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","6’782’143.11","0.17","6’782’143.11","77’307.00","87.73","United States","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","6’774’287.63","0.17","6’774’287.63","57’686.00","117.43","United Kingdom","London Stock Exchange","GBP"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","6’714’508.56","0.17","6’714’508.56","54’884.00","122.34","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","6’625’490.68","0.17","6’625’490.68","209’204.00","31.67","United States","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","6’484’340.33","0.16","6’484’340.33","68’393.00","94.81","United States","NASDAQ","USD"
"7974","NINTENDO LTD","Communication","Equity","6’248’920.21","0.16","6’248’920.21","112’300.00","55.64","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Consumer Discretionary","Equity","6’197’949.30","0.16","6’197’949.30","18’397.00","336.90","United States","NASDAQ","USD"
"ADYEN","ADYEN NV","Financials","Equity","6’097’421.45","0.15","6’097’421.45","4’967.00","1’227.59","Netherlands","Euronext Amsterdam","EUR"
"TOU","TOURMALINE OIL CORP","Energy","Equity","5’998’750.72","0.15","5’998’750.72","134’293.00","44.67","Canada","Toronto Stock Exchange","CAD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","5’985’962.66","0.15","5’985’962.66","38’258.00","156.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GEBN","GEBERIT AG","Industrials","Equity","5’985’895.54","0.15","5’985’895.54","9’598.00","623.66","Switzerland","SIX Swiss Exchange","CHF"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","5’926’297.32","0.15","5’926’297.32","363’034.00","16.32","Sweden","Nasdaq Omx Nordic","SEK"
"SIKA","SIKA AG","Materials","Equity","5’707’687.50","0.14","5’707’687.50","19’460.00","293.30","Switzerland","SIX Swiss Exchange","CHF"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","5’691’470.40","0.14","5’691’470.40","6’490.00","876.96","United States","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","5’664’865.50","0.14","5’664’865.50","46’914.00","120.75","United States","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","5’651’782.23","0.14","5’651’782.23","54’877.00","102.99","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","5’585’257.60","0.14","5’585’257.60","56’303.00","99.20","United States","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Health Care","Equity","5’530’344.59","0.14","5’530’344.59","43’100.00","128.31","Japan","Tokyo Stock Exchange","JPY"
"EQT","EQT CORP","Energy","Equity","5’445’830.52","0.14","5’445’830.52","151’779.00","35.88","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","5’389’359.32","0.14","5’389’359.32","6’059.00","889.48","United States","NASDAQ","USD"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","5’242’039.16","0.13","5’242’039.16","196’400.00","26.69","Japan","Tokyo Stock Exchange","JPY"
"IMO","IMPERIAL OIL LTD","Energy","Equity","5’222’965.29","0.13","5’222’965.29","74’065.00","70.52","Canada","Toronto Stock Exchange","CAD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","5’179’196.85","0.13","5’179’196.85","29’586.00","175.06","Canada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Cash and/or Derivatives","Cash","5’173’537.86","0.13","5’173’537.86","5’173’538.00","100.00","United States","-","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","5’049’601.59","0.13","5’049’601.59","22’297.00","226.47","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","5’003’049.92","0.13","5’003’049.92","26’336.00","189.97","United States","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","5’002’120.35","0.13","5’002’120.35","83’319.00","60.04","Canada","Toronto Stock Exchange","CAD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","4’937’605.22","0.13","4’937’605.22","209’100.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"FMG","FORTESCUE LTD","Materials","Equity","4’891’647.70","0.12","4’891’647.70","322’065.00","15.19","Australia","Asx - All Markets","AUD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","4’884’554.07","0.12","4’884’554.07","96’743.00","50.49","United States","NASDAQ","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","4’881’469.87","0.12","4’881’469.87","96’325.00","50.68","Canada","Toronto Stock Exchange","CAD"
"2","CLP HOLDINGS LTD","Utilities","Equity","4’851’305.40","0.12","4’851’305.40","585’000.00","8.29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","4’799’547.33","0.12","4’799’547.33","86’651.00","55.39","United Kingdom","London Stock Exchange","GBP"
"KNEBV","KONE","Industrials","Equity","4’769’561.85","0.12","4’769’561.85","94’041.00","50.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","4’707’010.56","0.12","4’707’010.56","17’808.00","264.32","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","4’671’892.22","0.12","4’671’892.22","34’337.00","136.06","United States","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Consumer Discretionary","Equity","4’651’113.93","0.12","4’651’113.93","75’589.00","61.53","Italy","Borsa Italiana","EUR"
"6146","DISCO CORP","Information Technology","Equity","4’641’609.13","0.12","4’641’609.13","11’600.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"ARX","ARC RESOURCES LTD","Energy","Equity","4’618’424.46","0.12","4’618’424.46","266’381.00","17.34","Canada","Toronto Stock Exchange","CAD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","4’460’233.19","0.11","4’460’233.19","18’613.00","239.63","United States","NASDAQ","USD"
"GIVN","GIVAUDAN SA","Materials","Equity","4’418’602.68","0.11","4’418’602.68","922.00","4’792.41","Switzerland","SIX Swiss Exchange","CHF"
"MTB","M&T BANK CORP","Financials","Equity","4’379’445.76","0.11","4’379’445.76","26’848.00","163.12","United States","New York Stock Exchange Inc.","USD"
"NESTE","NESTE","Energy","Equity","4’329’605.62","0.11","4’329’605.62","234’657.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","4’233’223.83","0.11","4’233’223.83","469’500.00","9.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9433","KDDI CORP","Communication","Equity","4’203’360.01","0.11","4’203’360.01","147’976.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"RJF","RAYMOND JAMES INC","Financials","Equity","4’159’346.93","0.11","4’159’346.93","36’643.00","113.51","United States","New York Stock Exchange Inc.","USD"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","4’105’913.72","0.10","4’105’913.72","155’071.00","26.48","United Kingdom","London Stock Exchange","GBP"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","4’059’382.11","0.10","4’059’382.11","82’491.00","49.21","United States","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Equity","3’943’146.90","0.10","3’943’146.90","62’293.00","63.30","United States","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","3’939’605.37","0.10","3’939’605.37","51’623.00","76.31","Canada","Toronto Stock Exchange","CAD"
"BRO","BROWN & BROWN INC","Financials","Equity","3’926’484.80","0.10","3’926’484.80","42’080.00","93.31","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","3’924’081.30","0.10","3’924’081.30","322’216.00","12.18","United Kingdom","London Stock Exchange","GBP"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","3’898’617.60","0.10","3’898’617.60","32’061.00","121.60","United States","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","3’856’371.09","0.10","3’856’371.09","13’305.00","289.84","Switzerland","SIX Swiss Exchange","CHF"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","3’850’533.36","0.10","3’850’533.36","49’323.00","78.07","Germany","Xetra","EUR"
