﻿iShares Global Consumer Discretionary ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Sept/2006"
Shares Outstanding,"1’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVR","NVR INC","Consumer Discretionary","Equity","1’139’000.00","0.45","1’139’000.00","134.00","8’500.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","1’130’266.96","0.45","1’130’266.96","12’020.00","94.03","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1’127’517.12","0.44","1’127’517.12","9’052.00","124.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","1’012’090.18","0.40","1’012’090.18","13’567.00","74.60","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KER","KERING SA","Consumer Discretionary","Equity","1’004’975.31","0.40","1’004’975.31","2’967.00","338.72","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","1’002’629.34","0.39","1’002’629.34","84’000.00","11.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","1’001’418.39","0.39","1’001’418.39","1’097.00","912.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","969’608.12","0.38","969’608.12","25’000.00","38.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","960’398.84","0.38","960’398.84","10’825.00","88.72","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","955’294.12","0.38","955’294.12","27’371.00","34.90","Australia","Asx - All Markets","USD","1.49","AUD","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","922’546.33","0.36","922’546.33","7’929.00","116.35","Germany","Xetra","USD","0.92","EUR","02/Jan/1990"
"EVO","EVOLUTION","Consumer Discretionary","Equity","907’763.37","0.36","907’763.37","8’239.00","110.18","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","863’831.77","0.34","863’831.77","104’900.00","8.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","856’401.06","0.34","856’401.06","11’666.00","73.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","850’036.56","0.33","850’036.56","5’998.00","141.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","844’391.70","0.33","844’391.70","2’061.00","409.70","United States","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","835’883.58","0.33","835’883.58","43’581.00","19.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","813’466.75","0.32","813’466.75","7’369.00","110.39","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","760’387.10","0.30","760’387.10","5’443.00","139.70","United States","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","739’824.12","0.29","739’824.12","5’091.00","145.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","723’018.60","0.28","723’018.60","1’476.00","489.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","714’141.25","0.28","714’141.25","8’185.00","87.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","682’053.66","0.27","682’053.66","28’700.00","23.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","678’678.00","0.27","678’678.00","15’820.00","42.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","638’605.14","0.25","638’605.14","5’438.00","117.43","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","582’555.57","0.23","582’555.57","28’800.00","20.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","570’802.36","0.22","570’802.36","23’200.00","24.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","567’050.98","0.22","567’050.98","6’749.00","84.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","553’526.70","0.22","553’526.70","1’643.00","336.90","United States","NASDAQ","USD","1.00","USD","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","550’124.02","0.22","550’124.02","3’516.00","156.46","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","549’843.94","0.22","549’843.94","3’500.00","157.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","547’790.38","0.22","547’790.38","25’688.00","21.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MONC","MONCLER","Consumer Discretionary","Equity","541’662.89","0.21","541’662.89","8’803.00","61.53","Italy","Borsa Italiana","USD","0.92","EUR","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","531’347.14","0.21","531’347.14","34’000.00","15.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","521’332.52","0.21","521’332.52","11’399.00","45.73","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","518’782.32","0.20","518’782.32","11’437.00","45.36","United States","NASDAQ","USD","1.00","USD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","509’730.47","0.20","509’730.47","50’700.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","503’352.80","0.20","503’352.80","10’760.00","46.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","475’085.01","0.19","475’085.01","50’400.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","450’064.23","0.18","450’064.23","8’274.00","54.40","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","448’059.04","0.18","448’059.04","45’639.00","9.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","426’364.95","0.17","426’364.95","26’377.00","16.16","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","424’745.52","0.17","424’745.52","9’887.00","42.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","399’407.30","0.16","399’407.30","3’700.00","107.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","378’642.94","0.15","378’642.94","28’998.00","13.06","United Kingdom","London Stock Exchange","USD","0.77","GBP","02/Jan/1985"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","371’691.39","0.15","371’691.39","18’247.00","20.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","370’285.48","0.15","370’285.48","9’578.00","38.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","367’603.14","0.14","367’603.14","64’200.00","5.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","366’241.93","0.14","366’241.93","9’209.00","39.77","United States","NASDAQ","USD","1.00","USD","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","363’505.15","0.14","363’505.15","25’800.00","14.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","360’000.00","0.14","360’000.00","360’000.00","1.00","United States","-","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","354’114.00","0.14","354’114.00","4’120.00","85.95","United States","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","345’790.20","0.14","345’790.20","10’020.00","34.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","345’511.44","0.14","345’511.44","5’562.00","62.12","United States","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","328’266.58","0.13","328’266.58","5’014.00","65.47","United States","NASDAQ","USD","1.00","USD","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","327’772.25","0.13","327’772.25","93’900.00","3.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","321’497.60","0.13","321’497.60","95’634.00","3.36","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","312’902.75","0.12","312’902.75","4’920.00","63.60","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","310’724.60","0.12","310’724.60","152’810.00","2.03","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","309’693.31","0.12","309’693.31","7’275.00","42.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","308’623.34","0.12","308’623.34","8’180.00","37.73","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","308’256.33","0.12","308’256.33","6’588.00","46.79","Germany","Xetra","USD","0.92","EUR","02/Jan/1990"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","304’932.45","0.12","304’932.45","3’906.00","78.07","Germany","Xetra","USD","0.92","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","301’931.41","0.12","301’931.41","3’540.00","85.29","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","299’769.30","0.12","299’769.30","2’259.00","132.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","294’726.80","0.12","294’726.80","4’631.00","63.64","Germany","Xetra","USD","0.92","EUR","-"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","294’279.96","0.12","294’279.96","7’439.00","39.56","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","286’802.64","0.11","286’802.64","1’656.00","173.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","279’796.74","0.11","279’796.74","78’754.00","3.55","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","272’105.13","0.11","272’105.13","42’091.00","6.46","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","265’859.82","0.10","265’859.82","13’680.00","19.43","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","263’221.41","0.10","263’221.41","7’800.00","33.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","257’763.50","0.10","257’763.50","9’663.00","26.68","Germany","Xetra","USD","0.92","EUR","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","244’993.22","0.10","244’993.22","28’301.00","8.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","236’772.32","0.09","236’772.32","1’245.00","190.18","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","229’860.76","0.09","229’860.76","2’538.00","90.57","Germany","Xetra","USD","0.92","EUR","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","229’318.63","0.09","229’318.63","2’223.00","103.16","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PUM","PUMA","Consumer Discretionary","Equity","204’911.96","0.08","204’911.96","4’333.00","47.29","Germany","Xetra","USD","0.92","EUR","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","200’349.45","0.08","200’349.45","8’966.00","22.35","Germany","Xetra","USD","0.92","EUR","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","187’604.55","0.07","187’604.55","1’497.00","125.32","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","177’383.58","0.07","177’383.58","6’450.00","27.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","155’509.87","0.06","155’509.87","1’265.00","122.93","Germany","Xetra","USD","0.92","EUR","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","139’624.58","0.06","139’624.58","15’305.00","9.12","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","120’080.26","0.05","120’080.26","35’378.00","3.39","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","112’721.17","0.04","112’721.17","930.00","121.21","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","93’903.52","0.04","93’903.52","2’471.00","38.00","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","64’797.21","0.03","64’797.21","50’046.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","57’678.37","0.02","57’678.37","53’018.00","108.79","European Union","-","USD","0.92","EUR","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","53’462.41","0.02","53’462.41","8’478’871.00","0.63","Japan","-","USD","158.60","JPY","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","41’278.34","0.02","41’278.34","36’985.00","111.61","Switzerland","-","USD","0.90","CHF","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","26’731.47","0.01","26’731.47","208’718.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","16’318.50","0.01","16’318.50","15’000.00","108.79","European Union","-","USD","0.92","EUR","19/Feb/2019"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","13’990.76","0.01","13’990.76","19’380’698.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","12’347.59","0.00","12’347.59","84’678.00","14.58","Denmark","-","USD","6.86","DKK","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","9’988.22","0.00","9’988.22","14’856.00","67.24","Australia","-","USD","1.49","AUD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","9’000.00","0.00","9’000.00","9’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"HBCFT","CASH COLLATERAL JPY HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","8’569.00","0.00","8’569.00","1’359’000.00","0.63","Japan","-","USD","158.60","JPY","19/Feb/2019"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","6’516.80","0.00","6’516.80","8’927.00","73.00","Canada","-","USD","1.37","CAD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","5’575.24","0.00","5’575.24","59’204.00","9.42","Sweden","-","USD","10.62","SEK","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","5’147.67","0.00","5’147.67","27’884.00","18.46","Brazil","-","USD","5.42","BRL","-"
