﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ADSK","AUTODESK INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.44","-","-"
"MRNA","MODERNA INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.40","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"GBG","GB GROUP PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"8963","INVINCIBLE INVESTMENT REIT CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Aktien","0.36","Japan","Tokyo Stock Exchange"
"8984","DAIWA HOUSE REIT CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"9873","KFC HOLDINGS JAPAN LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0.35","-","-"
"HUM","HUMANA INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"TGT","TARGET CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.29","Vereinigte Staaten","-"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0.28","Israel","NASDAQ"
"-","TREASURY NOTE","-","0.28","-","-"
"AVGO","BROADCOM INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.27","Israel","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.25","-","-"
"FP","TOTAL","Aktien","0.25","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","0.25","Frankreich","Nyse Euronext - Euronext Paris"
"MCK","MCKESSON CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"CAT","CATERPILLAR INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.23","Australien","Asx - All Markets"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.22","-","-"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.21","Deutschland","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.20","-","-"
"CAG","CONAGRA BRANDS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"7287","NIPPON SEIKI LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Aktien","0.19","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","0.18","Australien","Asx - All Markets"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0.18","Niederlande","Euronext Amsterdam"
"SNAP","SNAP INC CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"4966","C UYEMURA LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"MSA","MSA SAFETY INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.16","Irland","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.16","Kanada","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.15","-","-"
"MRUS","MERUS NV","Aktien","0.15","Niederlande","NASDAQ"
"CMI","CUMMINS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.14","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.13","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aktien","0.13","Kanada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.13","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","CORPAY INC COMMON STOCK","-","0.12","-","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.12","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.11","Vereinigtes Königreich","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.11","Vereinigte Staaten","Boerse Muenchen"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.11","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0.10","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.10","Vereinigte Staaten","Boerse Muenchen"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.10","Australien","Asx - All Markets"
"6702","FUJITSU LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"WOR","WORLEY LTD","Aktien","0.09","Australien","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.09","-","-"
"4768","OTSUKA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.08","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"ADBE","ADOBE INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6670","MCJ LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.07","-","-"
"DG","VINCI SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"7906","YONEX LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"4587","PEPTIDREAM INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"BLL","BALL CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.06","Singapur","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"MCO","MOODYS CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0.06","Australien","Asx - All Markets"
"CCK","CROWN HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","0.05","Vereinigte Staaten","Deutsche Börse AG"
"ADI","ANALOG DEVICES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CRG","CRH PLC","Aktien","0.05","Irland","Deutsche Börse AG"
"HOLX","HOLOGIC INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"REA","REA GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"GPC","GENUINE PARTS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6954","FANUC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"MAP","MAPFRE SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"JBL","JABIL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.04","-","-"
"WFC","WELLS FARGO","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.04","Australien","Asx - All Markets"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0.04","Australien","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.04","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.03","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.03","Hongkong","NASDAQ"
"GALE","GALENICA AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0.03","Australien","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.03","-","-"
"K","KELLOGG","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"5310","TOYO TANSO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.02","Australien","Asx - All Markets"
"4507","SHIONOGI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IGO","IGO LTD","Aktien","0.02","Australien","Asx - All Markets"
"3296","NIPPON REIT INVESTMENT REIT CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"CSGP","COSTAR GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4666","PARK24 LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Aktien","0.02","Australien","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.02","Australien","Asx - All Markets"
"ARYN","ARYZTA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"GMT","GOODMAN PROPERTY TRUST UNITS","Aktien","0.02","Neuseeland","New Zealand Exchange Ltd"
"JBH","JB HI-FI LTD","Aktien","0.02","Australien","Asx - All Markets"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.02","Niederlande","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"AWC","ALUMINA LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","ALPHA HPA LTD COMMON STOCK","-","0.01","-","-"
"IPL","INCITEC PIVOT LTD","Aktien","0.01","Australien","Asx - All Markets"
"7516","KOHNAN SHOJI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PME","PRO MEDICUS LTD","Aktien","0.01","Australien","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.01","-","-"
"-","Ejf Acquisition Corp","-","0.01","-","-"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"CGF","CHALLENGER LTD","Aktien","0.01","Australien","Asx - All Markets"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"GRPN","GROUPON INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DOW","DOWNER EDI LTD","Aktien","0.01","Australien","Asx - All Markets"
"ARGX","ARGENX","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Brussels"
"OC","OWENS CORNING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","SAAB AB COMMON STOCK","-","0.01","-","-"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.01","-","-"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ANA","ACCIONA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"ASC","ASCOPIAVE","Aktien","0.01","Italien","Borsa Italiana"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","France Republic Of (Government) (3% 25-M","-","0.01","-","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.01","Australien","Asx - All Markets"
"PIRC","PIRELLI & C","Aktien","0.01","Italien","Borsa Italiana"
"REH","REECE LTD","Aktien","0.01","Australien","Asx - All Markets"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PLUS","PLUS500 LTD","Aktien","0.01","Israel","London Stock Exchange"
"VERX","VERTEX INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.01","-","-"
"ALFA","ALFA LAVAL","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"RDWR","RADWARE LTD","Aktien","0.01","Israel","NASDAQ"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.01","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.01","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.01","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.01","Irland","SIX Swiss Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AZA","AVANZA BANK HOLDING","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"3445","RS TECHNOLOGIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","DIANTHUS THERAPEUTICS INC","-","0.01","-","-"
"-","LIFCO CLASS B","-","0.01","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"WAT","WATER CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SSAB A","SSAB A","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.00","Deutschland","Xetra"
"IRE","IRESS LTD","Aktien","0.00","Australien","Asx - All Markets"
"TXGN","TX GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Aktien","0.00","Deutschland","Xetra"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"BILL","BILLERUD KORSNAS","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.00","Australien","Asx - All Markets"
"INDU A","INDUSTRIVARDEN A","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"PDX","PARADOX INTERACTIVE","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.00","Norwegen","Oslo Bors Asa"
"PPT","PERPETUAL LTD","Aktien","0.00","Australien","Asx - All Markets"
"AUSS","AUSTEVOLL SEAFOOD","Aktien","0.00","Norwegen","Oslo Bors Asa"
"HAB","HAMBORNER REIT AG","Aktien","0.00","Deutschland","Xetra"
"UPR","UNIPHAR PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"PROX","PROXIMUS NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"BELL","BELL FOOD GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"SCHB","SCHIBSTED B","Aktien","0.00","Norwegen","Oslo Bors Asa"
