"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-169’807.45","-0.04","-169’807.45","983’273’000.00","1.00","Vereinigte Staaten","-","USD","160.88","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-244’651.70","-0.06","-244’651.70","1’311’031’000.00","1.00","Vereinigte Staaten","-","USD","160.88","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-9’760’708.58","-2.53","-9’760’708.58","-9’760’709.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
iShares Currency Hedged MSCI Japan ETF
Fondsposition per,"28.Juni2024"
Inception Date,"31.Jan.2014"
Shares Outstanding,"8’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","22’145’854.33","5.74","22’145’854.33","1’082’927.00","20.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","12’186’144.10","3.16","12’186’144.10","1’133’595.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","10’810’012.21","2.80","10’810’012.21","127’492.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6501","HITACHI LTD","Industrie","Aktien","10’583’846.31","2.74","10’583’846.31","472’704.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","10’446’997.04","2.71","10’446’997.04","48’152.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","10’009’541.03","2.59","10’009’541.03","10’009’541.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"6861","KEYENCE CORP","IT","Aktien","8’713’868.72","2.26","8’713’868.72","19’868.00","438.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","8’519’725.63","2.21","8’519’725.63","127’789.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","8’112’148.60","2.10","8’112’148.60","151’601.00","53.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","7’162’305.86","1.85","7’162’305.86","191’865.00","37.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","7’133’369.58","1.85","7’133’369.58","183’945.00","38.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","6’786’095.75","1.76","6’786’095.75","105’064.00","64.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8058","MITSUBISHI CORP","Industrie","Aktien","6’680’343.32","1.73","6’680’343.32","341’356.00","19.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","6’485’582.93","1.68","6’485’582.93","188’864.00","34.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8031","MITSUI LTD","Industrie","Aktien","5’958’788.46","1.54","5’958’788.46","262’502.00","22.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8001","ITOCHU CORP","Industrie","Aktien","5’925’801.11","1.53","5’925’801.11","121’356.00","48.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","5’642’341.40","1.46","5’642’341.40","106’079.00","53.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","5’141’705.33","1.33","5’141’705.33","246’250.00","20.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","4’899’720.94","1.27","4’899’720.94","458’346.00","10.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","4’505’300.27","1.17","4’505’300.27","17’868.00","252.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","4’190’396.47","1.09","4’190’396.47","161’542.00","25.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","4’167’440.36","1.08","4’167’440.36","35’840.00","116.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9433","KDDI CORP","Kommunikation","Aktien","4’041’625.46","1.05","4’041’625.46","152’802.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","3’745’896.77","0.97","3’745’896.77","26’935.00","139.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","3’633’739.78","0.94","3’633’739.78","175’968.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6146","DISCO CORP","IT","Aktien","3’570’465.80","0.92","3’570’465.80","9’409.00","379.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","3’558’312.56","0.92","3’558’312.56","291’426.00","12.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","3’505’108.41","0.91","3’505’108.41","327’274.00","10.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","3’311’929.86","0.86","3’311’929.86","122’528.00","27.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","3’149’385.18","0.82","3’149’385.18","197’330.00","15.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6857","ADVANTEST CORP","IT","Aktien","3’124’345.66","0.81","3’124’345.66","78’226.00","39.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","3’104’128.85","0.80","3’104’128.85","111’419.00","27.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","2’998’453.59","0.78","2’998’453.59","193’075.00","15.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","2’919’399.70","0.76","2’919’399.70","131’386.00","22.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","2’879’081.82","0.75","2’879’081.82","3’062’853.00","0.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","2’858’093.38","0.74","2’858’093.38","152’758.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6702","FUJITSU LTD","IT","Aktien","2’812’451.24","0.73","2’812’451.24","179’709.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","2’784’518.09","0.72","2’784’518.09","228’614.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","2’773’020.74","0.72","2’773’020.74","5’843.00","474.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7751","CANON INC","IT","Aktien","2’764’571.35","0.72","2’764’571.35","102’127.00","27.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6301","KOMATSU LTD","Industrie","Aktien","2’742’849.86","0.71","2’742’849.86","94’451.00","29.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8002","MARUBENI CORP","Industrie","Aktien","2’690’996.06","0.70","2’690’996.06","145’459.00","18.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","2’673’287.06","0.69","2’673’287.06","114’292.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6954","FANUC CORP","Industrie","Aktien","2’666’728.18","0.69","2’666’728.18","97’290.00","27.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8053","SUMITOMO CORP","Industrie","Aktien","2’650’793.94","0.69","2’650’793.94","106’159.00","24.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8591","ORIX CORP","Financials","Aktien","2’602’296.74","0.67","2’602’296.74","117’858.00","22.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","2’488’750.82","0.64","2’488’750.82","272’590.00","9.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","2’469’112.73","0.64","2’469’112.73","92’407.00","26.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’436’819.85","0.63","2’436’819.85","68’585.00","35.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6762","TDK CORP","IT","Aktien","2’434’620.70","0.63","2’434’620.70","39’697.00","61.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","2’291’289.70","0.59","2’291’289.70","58’303.00","39.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","2’259’151.15","0.59","2’259’151.15","137’001.00","16.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","2’109’839.99","0.55","2’109’839.99","212’685.00","9.92","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6701","NEC CORP","IT","Aktien","2’075’347.95","0.54","2’075’347.95","25’205.00","82.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’948’992.90","0.50","1’948’992.90","237’972.00","8.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","1’943’630.05","0.50","1’943’630.05","91’037.00","21.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","1’929’123.33","0.50","1’929’123.33","47’562.00","40.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’918’744.85","0.50","1’918’744.85","3’094’750.00","0.62","Japan","-","USD","160.86","JPY","-"
"6594","NIDEC CORP","Industrie","Aktien","1’903’736.58","0.49","1’903’736.58","42’618.00","44.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","1’900’187.06","0.49","1’900’187.06","117’878.00","16.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5401","NIPPON STEEL CORP","Materialien","Aktien","1’846’828.58","0.48","1’846’828.58","87’362.00","21.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","1’846’481.34","0.48","1’846’481.34","160’424.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6920","LASERTEC CORP","IT","Aktien","1’836’758.75","0.48","1’836’758.75","8’187.00","224.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","1’826’264.53","0.47","1’826’264.53","184’845.00","9.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","1’800’414.80","0.47","1’800’414.80","114’896.00","15.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","1’797’906.99","0.47","1’797’906.99","42’716.00","42.09","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","1’758’785.15","0.46","1’758’785.15","306’943.00","5.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","1’734’941.66","0.45","1’734’941.66","49’176.00","35.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","1’702’918.85","0.44","1’702’918.85","78’875.00","21.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","1’680’232.82","0.44","1’680’232.82","47’911.00","35.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","1’535’049.90","0.40","1’535’049.90","92’696.00","16.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","1’526’561.93","0.40","1’526’561.93","66’925.00","22.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","1’511’823.72","0.39","1’511’823.72","294’129.00","5.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6971","KYOCERA CORP","IT","Aktien","1’509’084.42","0.39","1’509’084.42","131’111.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","1’450’826.06","0.38","1’450’826.06","57’232.00","25.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6326","KUBOTA CORP","Industrie","Aktien","1’428’487.26","0.37","1’428’487.26","102’108.00","13.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8267","AEON LTD","Basiskonsumgüter","Aktien","1’427’831.37","0.37","1’427’831.37","66’784.00","21.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Aktien","1’424’899.16","0.37","1’424’899.16","215’242.00","6.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1605","INPEX CORP","Energie","Aktien","1’419’111.90","0.37","1’419’111.90","96’473.00","14.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","1’396’078.63","0.36","1’396’078.63","147’733.00","9.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9101","NIPPON YUSEN","Industrie","Aktien","1’363’014.12","0.35","1’363’014.12","46’823.00","29.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","1’347’465.70","0.35","1’347’465.70","60’834.00","22.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","1’324’046.61","0.34","1’324’046.61","41’222.00","32.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","1’303’791.22","0.34","1’303’791.22","61’500.00","21.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9735","SECOM LTD","Industrie","Aktien","1’266’174.07","0.33","1’266’174.07","21’446.00","59.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","1’265’556.76","0.33","1’265’556.76","65’000.00","19.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","1’261’004.12","0.33","1’261’004.12","14’953.00","84.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","1’208’224.36","0.31","1’208’224.36","71’918.00","16.80","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","1’203’054.41","0.31","1’203’054.41","7’789.00","154.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’194’913.68","0.31","1’194’913.68","61’215.00","19.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","1’182’297.46","0.31","1’182’297.46","50’699.00","23.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","1’165’668.75","0.30","1’165’668.75","40’872.00","28.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","1’158’878.37","0.30","1’158’878.37","14’667.00","79.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’135’690.77","0.29","1’135’690.77","72’988.00","15.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","1’083’412.58","0.28","1’083’412.58","38’542.00","28.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","1’053’666.09","0.27","1’053’666.09","25’712.00","40.98","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","1’052’007.08","0.27","1’052’007.08","35’125.00","29.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","1’039’892.42","0.27","1’039’892.42","136’290.00","7.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","1’022’646.41","0.26","1’022’646.41","79’336.00","12.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","1’008’062.53","0.26","1’008’062.53","65’886.00","15.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","1’003’394.14","0.26","1’003’394.14","25’715.00","39.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","946’601.89","0.25","946’601.89","64’482.00","14.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","909’563.46","0.24","909’563.46","38’870.00","23.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","880’279.95","0.23","880’279.95","24’514.00","35.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8795","T&D HOLDINGS INC","Financials","Aktien","872’139.21","0.23","872’139.21","49’951.00","17.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","864’191.39","0.22","864’191.39","8’182.00","105.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","854’623.13","0.22","854’623.13","29’118.00","29.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4684","OBIC LTD","IT","Aktien","850’803.54","0.22","850’803.54","6’599.00","128.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5411","JFE HOLDINGS INC","Materialien","Aktien","844’630.47","0.22","844’630.47","58’696.00","14.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","844’398.98","0.22","844’398.98","91’188.00","9.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","839’614.85","0.22","839’614.85","156’062.00","5.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","833’596.10","0.22","833’596.10","44’769.00","18.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9532","OSAKA GAS LTD","Versorger","Aktien","829’622.19","0.21","829’622.19","37’659.00","22.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","826’882.89","0.21","826’882.89","51’327.00","16.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3407","ASAHI KASEI CORP","Materialien","Aktien","821’288.54","0.21","821’288.54","128’126.00","6.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","812’144.68","0.21","812’144.68","239’571.00","3.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","801’418.97","0.21","801’418.97","69’207.00","11.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","790’268.86","0.20","790’268.86","153’153.00","5.16","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","790’075.95","0.20","790’075.95","36’782.00","21.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","789’535.81","0.20","789’535.81","59’588.00","13.25","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1802","OBAYASHI CORP","Industrie","Aktien","788’687.01","0.20","788’687.01","66’332.00","11.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","776’225.12","0.20","776’225.12","65’670.00","11.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","769’010.34","0.20","769’010.34","138’560.00","5.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","766’348.21","0.20","766’348.21","25’275.00","30.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","760’175.14","0.20","760’175.14","37’118.00","20.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","747’095.94","0.19","747’095.94","8’288.00","90.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1812","KAJIMA CORP","Industrie","Aktien","745’166.86","0.19","745’166.86","43’098.00","17.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","738’337.90","0.19","738’337.90","10’256.00","71.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","736’408.81","0.19","736’408.81","12’944.00","56.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","713’568.45","0.18","713’568.45","21’212.00","33.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","700’334.93","0.18","700’334.93","27’703.00","25.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","670’588.44","0.17","670’588.44","141’773.00","4.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
