﻿iShares® iBonds® Dec 2027 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Sept/2017"
Shares Outstanding,"103’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ORACLE CORPORATION","Corporates","Fixed Income","12’725’043","0.51","12’725’043.31","13’263’000.00","68389XBN4","US68389XBN49","BD38ZY0","United States","-","USD","3.05","4.76","1.00","15/Nov/2027","3.25","3.09","-","4.76","3.09","4.76","USD","09/Nov/2017","09/Nov/2017"
"WELLS FARGO & COMPANY MTN","Corporates","Fixed Income","12’345’893","0.50","12’345’892.91","12’295’000.00","94974BGL8","US94974BGL80","BYQXN34","United States","-","USD","2.74","4.90","1.00","22/Jul/2027","4.30","2.73","-","4.90","2.73","4.90","USD","22/Jul/2015","22/Jul/2015"
"APPLE INC","Corporates","Fixed Income","12’304’648","0.49","12’304’648.02","12’465’000.00","037833CJ7","US037833CJ77","BD894X0","United States","-","USD","2.32","4.50","1.00","09/Feb/2027","3.35","2.39","-","4.50","2.39","4.50","USD","09/Feb/2017","09/Feb/2017"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","12’048’961","0.48","12’048’961.37","12’500’000.00","06051GGA1","US06051GGA13","BD5FYQ4","United States","-","USD","2.80","4.71","1.00","21/Oct/2027","3.25","3.02","-","4.71","3.02","4.71","USD","21/Oct/2016","21/Oct/2016"
"AT&T INC","Corporates","Fixed Income","11’616’809","0.47","11’616’808.53","12’404’000.00","00206RJX1","US00206RJX17","-","United States","-","USD","2.72","4.80","1.00","01/Jun/2027","2.30","2.72","-","4.80","2.72","4.80","USD","28/May/2020","28/May/2020"
"ABBVIE INC","Corporates","Fixed Income","11’229’859","0.45","11’229’859.00","10’980’000.00","00287YDR7","US00287YDR71","-","United States","-","USD","2.39","4.63","1.00","15/Mar/2027","4.80","2.43","-","4.63","2.36","4.63","USD","26/Feb/2024","26/Feb/2024"
"CENTENE CORPORATION","Corporates","Fixed Income","10’732’643","0.43","10’732’642.64","11’066’000.00","15135BAR2","US15135BAR24","BMCTMH9","United States","-","USD","2.50","5.34","1.00","15/Dec/2027","4.25","3.12","-","5.34","3.12","5.34","USD","06/Dec/2019","06/May/2020"
"ORACLE CORPORATION","Corporates","Fixed Income","10’685’305","0.43","10’685’304.66","11’173’000.00","68389XBU8","US68389XBU81","-","United States","-","USD","2.52","4.86","1.00","01/Apr/2027","2.80","2.54","-","4.86","2.54","4.86","USD","01/Apr/2020","01/Apr/2020"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","10’259’695","0.41","10’259’694.69","10’014’000.00","15089QAM6","US15089QAM69","-","United States","-","USD","2.68","5.28","1.00","15/Jul/2027","6.17","2.71","-","5.25","2.64","5.25","USD","14/Jul/2022","14/Jul/2022"
"CVS HEALTH CORP","Corporates","Fixed Income","10’168’949","0.41","10’168’948.62","11’282’000.00","126650DM9","US126650DM98","-","United States","-","USD","2.97","4.96","1.00","21/Aug/2027","1.30","2.95","-","4.96","2.95","4.96","USD","21/Aug/2020","21/Aug/2020"
"BAT CAPITAL CORP","Corporates","Fixed Income","10’167’945","0.41","10’167’945.19","10’422’000.00","05526DBB0","US05526DBB01","BG5QSC2","United Kingdom","-","USD","2.78","4.95","1.00","15/Aug/2027","3.56","2.83","-","4.95","2.83","4.95","USD","15/Aug/2018","20/Nov/2018"
"QUALCOMM INCORPORATED","Corporates","Fixed Income","9’969’221","0.40","9’969’221.11","10’287’000.00","747525AU7","US747525AU71","BF3KVF3","United States","-","USD","2.60","4.61","1.00","20/May/2027","3.25","2.66","-","4.61","2.66","4.61","USD","26/May/2017","26/May/2017"
"MORGAN STANLEY MTN","Corporates","Fixed Income","9’780’041","0.39","9’780’040.83","9’965’000.00","61761JZN2","US61761JZN26","BWXTWR8","United States","-","USD","2.57","5.03","1.00","23/Apr/2027","3.95","2.56","-","5.03","2.56","5.03","USD","23/Apr/2015","23/Apr/2015"
"ALIBABA GROUP HOLDING LTD","Corporates","Fixed Income","9’479’712","0.38","9’479’711.51","9’891’000.00","01609WAT9","US01609WAT99","BF5BK79","China","-","USD","3.09","4.87","1.00","06/Dec/2027","3.40","3.14","-","4.87","3.14","4.87","USD","06/Dec/2017","06/Dec/2017"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","9’402’949","0.38","9’402’948.91","9’594’000.00","06051GGC7","US06051GGC78","BZ013F3","United States","-","USD","2.73","5.03","1.00","25/Nov/2027","4.18","3.07","-","5.03","3.07","5.03","USD","25/Nov/2016","25/Nov/2016"
"APPLE INC","Corporates","Fixed Income","9’374’077","0.38","9’374’076.63","9’714’000.00","037833DB3","US037833DB33","BF58H24","United States","-","USD","2.89","4.44","1.00","12/Sept/2027","2.90","2.94","-","4.44","2.94","4.44","USD","12/Sept/2017","12/Sept/2017"
"BOEING CO","Corporates","Fixed Income","9’365’028","0.38","9’365’027.99","9’375’000.00","097023CU7","US097023CU76","-","United States","-","USD","2.50","5.49","1.00","01/May/2027","5.04","2.54","-","5.49","2.54","5.49","USD","04/May/2020","04/May/2020"
"CISCO SYSTEMS INC","Corporates","Fixed Income","9’258’319","0.37","9’258’318.59","9’040’000.00","17275RBQ4","US17275RBQ48","-","United States","-","USD","2.35","4.57","1.00","26/Feb/2027","4.80","2.39","-","4.57","2.31","4.57","USD","26/Feb/2024","26/Feb/2024"
"SOUTHWEST AIRLINES CO","Corporates","Fixed Income","9’153’516","0.37","9’153’516.08","9’085’000.00","844741BK3","US844741BK34","BKPVG76","United States","-","USD","2.59","5.01","1.00","15/Jun/2027","5.13","2.67","-","5.00","2.52","5.00","USD","08/Jun/2020","08/Jun/2020"
"HALEON US CAPITAL LLC","Corporates","Fixed Income","9’113’867","0.37","9’113’866.65","9’355’000.00","36264FAK7","US36264FAK75","-","United Kingdom","-","USD","2.49","4.83","1.00","24/Mar/2027","3.38","2.50","-","4.83","2.50","4.83","USD","24/Sept/2022","28/Oct/2022"
"GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","8’789’698","0.35","8’789’697.93","8’525’000.00","36267VAF0","US36267VAF04","-","United States","-","USD","2.95","4.94","1.00","15/Nov/2027","5.65","2.98","-","4.93","2.91","4.93","USD","15/May/2023","07/Jun/2023"
"AMAZON.COM INC","Corporates","Fixed Income","8’604’293","0.35","8’604’293.49","8’530’000.00","023135CP9","US023135CP90","-","United States","-","USD","3.05","4.45","1.00","01/Dec/2027","4.55","3.08","-","4.45","3.01","4.45","USD","01/Dec/2022","01/Dec/2022"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","8’365’306","0.34","8’365’306.36","8’574’000.00","075887BW8","US075887BW84","BD3VQC4","United States","-","USD","2.62","4.76","1.00","06/Jun/2027","3.70","2.69","-","4.76","2.69","4.76","USD","06/Jun/2017","06/Jun/2017"
"BANCO SANTANDER SA","Corporates","Fixed Income","8’251’292","0.33","8’251’291.77","8’053’000.00","05964HAS4","US05964HAS40","-","Spain","-","USD","2.77","5.19","1.00","18/Aug/2027","5.29","2.76","-","5.19","2.76","5.19","USD","18/Aug/2022","18/Aug/2022"
"AMAZON.COM INC","Corporates","Fixed Income","8’229’876","0.33","8’229’875.84","8’425’000.00","023135CF1","US023135CF19","-","United States","-","USD","2.54","4.54","1.00","13/Apr/2027","3.30","2.56","-","4.54","2.56","4.54","USD","13/Apr/2022","13/Apr/2022"
"AMGEN INC","Corporates","Fixed Income","8’208’702","0.33","8’208’701.53","8’686’000.00","031162CT5","US031162CT53","-","United States","-","USD","2.46","4.84","1.00","21/Feb/2027","2.20","2.45","-","4.84","2.45","4.84","USD","21/Feb/2020","21/Feb/2020"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","8’172’753","0.33","8’172’752.65","8’565’000.00","025816CS6","US025816CS64","-","United States","-","USD","2.47","4.80","1.00","04/Mar/2027","2.55","2.48","-","4.80","2.48","4.80","USD","04/Mar/2022","04/Mar/2022"
"SABINE PASS LIQUEFACTION LLC","Corporates","Fixed Income","7’903’818","0.32","7’903’818.06","7’774’000.00","785592AS5","US785592AS57","BZ4FB57","United States","-","USD","2.16","5.00","1.00","15/Mar/2027","5.00","2.43","-","5.00","2.43","5.00","USD","15/Mar/2017","10/May/2017"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","7’900’630","0.32","7’900’629.60","7’396’000.00","345397C35","US345397C353","-","United States","-","USD","2.85","5.55","1.00","04/Nov/2027","7.35","2.88","-","5.51","2.82","5.51","USD","04/Nov/2022","04/Nov/2022"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","7’889’982","0.32","7’889’982.07","8’153’000.00","025816CP2","US025816CP26","-","United States","-","USD","2.60","4.80","1.00","03/May/2027","3.30","2.61","-","4.80","2.61","4.80","USD","03/Nov/2021","25/Apr/2022"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","7’693’150","0.31","7’693’149.96","7’355’000.00","025816DB2","US025816DB21","-","United States","-","USD","2.91","4.71","1.00","05/Nov/2027","5.85","2.95","-","4.68","2.89","4.68","USD","07/Nov/2022","07/Nov/2022"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","7’645’195","0.31","7’645’194.80","7’879’000.00","036752AB9","US036752AB92","BFMC2P7","United States","-","USD","3.05","4.76","1.00","01/Dec/2027","3.65","3.11","-","4.76","3.11","4.76","USD","21/Nov/2017","21/Nov/2017"
"APPLE INC","Corporates","Fixed Income","7’588’701","0.30","7’588’701.14","7’794’000.00","037833CR9","US037833CR93","BD3N0T5","United States","-","USD","2.57","4.42","1.00","11/May/2027","3.20","2.64","-","4.42","2.64","4.42","USD","11/May/2017","11/May/2017"
"AT&T INC","Corporates","Fixed Income","7’567’600","0.30","7’567’599.54","7’561’000.00","00206RDQ2","US00206RDQ20","BDCL4N2","United States","-","USD","2.32","4.87","1.00","01/Mar/2027","4.25","2.41","-","4.87","2.41","4.87","USD","09/Feb/2017","09/Feb/2017"
"APPLE INC","Corporates","Fixed Income","7’556’834","0.30","7’556’834.49","7’849’000.00","037833DK3","US037833DK32","BYX10K7","United States","-","USD","3.05","4.39","1.00","13/Nov/2027","3.00","3.10","-","4.39","3.10","4.39","USD","13/Nov/2017","13/Nov/2017"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","7’540’936","0.30","7’540’935.78","7’195’000.00","00774MBG9","US00774MBG96","BLDCKL0","Ireland","-","USD","2.42","5.19","1.00","15/Apr/2027","6.45","2.46","-","5.16","2.39","5.16","USD","15/Apr/2024","15/Apr/2024"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","7’528’641","0.30","7’528’641.49","7’543’000.00","46625HNJ5","US46625HNJ58","BYZ0SY2","United States","-","USD","2.94","4.73","1.00","01/Oct/2027","4.25","2.93","-","4.73","2.93","4.73","USD","25/Sept/2015","25/Sept/2015"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","7’510’723","0.30","7’510’723.27","7’375’000.00","718172CV9","US718172CV91","-","United States","-","USD","2.98","4.79","1.00","17/Nov/2027","5.13","3.01","-","4.79","2.94","4.79","USD","17/Nov/2022","17/Nov/2022"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","7’506’499","0.30","7’506’499.08","7’285’000.00","345397D83","US345397D831","-","United States","-","USD","2.33","5.41","1.00","05/Mar/2027","5.80","2.37","-","5.41","2.37","5.41","USD","05/Jan/2024","05/Jan/2024"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","7’478’420","0.30","7’478’419.91","7’130’000.00","78016FZU1","US78016FZU10","-","Canada","-","USD","2.95","4.79","1.00","01/Nov/2027","6.00","2.94","-","4.79","2.94","4.79","USD","25/Oct/2022","25/Oct/2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","7’441’721","0.30","7’441’720.92","7’648’000.00","65339KAT7","US65339KAT79","BZ3FXP2","United States","-","USD","2.54","4.88","1.00","01/May/2027","3.55","2.60","-","4.88","2.60","4.88","USD","28/Apr/2017","28/Apr/2017"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","7’430’295","0.30","7’430’294.67","7’750’000.00","86562MAR1","US86562MAR16","BYXGKB3","Japan","-","USD","2.81","4.88","1.00","12/Jul/2027","3.36","2.80","-","4.88","2.80","4.88","USD","12/Jul/2017","12/Jul/2017"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","7’394’488","0.30","7’394’487.70","7’775’000.00","808513BY0","US808513BY05","-","United States","-","USD","2.47","4.82","1.00","03/Mar/2027","2.45","2.48","-","4.82","2.48","4.82","USD","03/Mar/2022","03/Mar/2022"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","7’339’659","0.29","7’339’659.13","7’410’000.00","45866FAU8","US45866FAU84","-","United States","-","USD","2.88","4.79","1.00","15/Sept/2027","4.00","2.89","-","4.79","2.89","4.79","USD","23/May/2022","23/May/2022"
"ING GROEP NV","Corporates","Fixed Income","7’336’862","0.29","7’336’862.21","7’439’000.00","456837AH6","US456837AH61","BYV8RJ8","Netherlands","-","USD","2.50","4.97","1.00","29/Mar/2027","3.95","2.50","-","4.97","2.50","4.97","USD","29/Mar/2017","29/Mar/2017"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","7’294’691","0.29","7’294’691.21","7’410’000.00","89115A2C5","US89115A2C54","-","Canada","-","USD","2.69","4.85","1.00","08/Jun/2027","4.11","2.68","-","4.85","2.68","4.85","USD","08/Jun/2022","08/Jun/2022"
"BROADCOM INC","Corporates","Fixed Income","7’276’539","0.29","7’276’539.33","7’225’000.00","11135FBZ3","US11135FBZ36","-","United States","-","USD","2.71","4.81","1.00","12/Jul/2027","5.05","2.74","-","4.81","2.67","4.81","USD","12/Jul/2024","12/Jul/2024"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","7’227’366","0.29","7’227’366.06","7’272’000.00","345397C27","US345397C270","BMYXYY0","United States","-","USD","2.60","5.43","1.00","28/May/2027","4.95","2.62","-","5.43","2.62","5.43","USD","28/Mar/2022","28/Mar/2022"
"SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","7’214’285","0.29","7’214’285.07","7’466’000.00","824348AW6","US824348AW63","BDGKST9","United States","-","USD","2.63","4.88","1.00","01/Jun/2027","3.45","2.68","-","4.88","2.68","4.88","USD","16/May/2017","16/May/2017"
"BAXTER INTERNATIONAL INC","Corporates","Fixed Income","7’193’773","0.29","7’193’773.40","7’686’000.00","071813CL1","US071813CL19","-","United States","-","USD","2.42","5.00","1.00","01/Feb/2027","1.92","2.41","-","5.00","2.41","5.00","USD","01/Dec/2021","10/Jun/2022"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","7’184’009","0.29","7’184’009.31","7’045’000.00","345397E74","US345397E748","-","United States","-","USD","2.53","5.46","1.00","17/May/2027","5.85","2.56","-","5.45","2.49","5.45","USD","17/May/2024","17/May/2024"
"KRAFT HEINZ FOODS CO","Corporates","Fixed Income","7’084’167","0.28","7’084’166.63","7’200’000.00","50077LBC9","US50077LBC90","-","United States","-","USD","2.55","4.74","1.00","15/May/2027","3.88","2.63","-","4.74","2.63","4.74","USD","15/Nov/2020","19/Jan/2021"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","7’056’455","0.28","7’056’454.71","7’259’000.00","96949LAD7","US96949LAD73","BF6Q7G1","United States","-","USD","2.65","4.91","1.00","15/Jun/2027","3.75","2.71","-","4.91","2.71","4.91","USD","05/Jun/2017","05/Jun/2017"
"VISA INC","Corporates","Fixed Income","7’016’787","0.28","7’016’786.66","7’484’000.00","92826CAL6","US92826CAL63","BM6KKJ6","United States","-","USD","2.60","4.53","1.00","15/Apr/2027","1.90","2.62","-","4.53","2.62","4.53","USD","02/Apr/2020","02/Apr/2020"
"LOWES COMPANIES INC","Corporates","Fixed Income","6’997’751","0.28","6’997’751.10","7’271’000.00","548661DP9","US548661DP97","BYWPZ50","United States","-","USD","2.57","4.79","1.00","03/May/2027","3.10","2.62","-","4.79","2.62","4.79","USD","03/May/2017","03/May/2017"
"MERCK & CO INC","Corporates","Fixed Income","6’993’094","0.28","6’993’094.27","7’556’000.00","58933YBC8","US58933YBC84","-","United States","-","USD","2.77","4.53","1.00","10/Jun/2027","1.70","2.77","-","4.53","2.77","4.53","USD","10/Dec/2021","10/Dec/2021"
"PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","6’970’444","0.28","6’970’444.35","6’984’000.00","701094AR5","US701094AR58","-","United States","-","USD","2.86","4.81","1.00","15/Sept/2027","4.25","2.88","-","4.81","2.88","4.81","USD","15/Jun/2022","15/Jun/2022"
"PEPSICO INC","Corporates","Fixed Income","6’961’969","0.28","6’961’969.41","7’230’000.00","713448DY1","US713448DY13","BD31RD2","United States","-","USD","2.97","4.49","1.00","15/Oct/2027","3.00","3.02","-","4.49","3.02","4.49","USD","10/Oct/2017","10/Oct/2017"
"TYSON FOODS INC","Corporates","Fixed Income","6’913’580","0.28","6’913’580.47","7’155’000.00","902494BC6","US902494BC62","BF0P300","United States","-","USD","2.63","4.99","1.00","02/Jun/2027","3.55","2.68","-","4.99","2.68","4.99","USD","02/Jun/2017","02/Jun/2017"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","6’890’674","0.28","6’890’673.83","6’867’000.00","78016FZS6","US78016FZS63","-","Canada","-","USD","2.78","4.80","1.00","03/Aug/2027","4.24","2.77","-","4.80","2.77","4.80","USD","28/Jul/2022","28/Jul/2022"
"WESTPAC BANKING CORP","Corporates","Fixed Income","6’872’683","0.28","6’872’682.74","6’659’000.00","961214FK4","US961214FK48","-","Australia","-","USD","3.02","4.69","1.00","18/Nov/2027","5.46","3.01","-","4.69","3.01","4.69","USD","18/Nov/2022","18/Nov/2022"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","6’781’454","0.27","6’781’453.51","6’701’000.00","89115A2H4","US89115A2H42","-","Canada","-","USD","2.87","4.82","1.00","15/Sept/2027","4.69","2.86","-","4.82","2.86","4.82","USD","15/Sept/2022","15/Sept/2022"
"BP CAPITAL MARKETS PLC","Corporates","Fixed Income","6’771’610","0.27","6’771’610.04","6’987’000.00","05565QDN5","US05565QDN51","BF97NH4","United Kingdom","-","USD","2.89","4.70","1.00","19/Sept/2027","3.28","2.94","-","4.70","2.94","4.70","USD","19/Sept/2017","19/Sept/2017"
"COCA-COLA CO","Corporates","Fixed Income","6’744’876","0.27","6’744’876.09","7’308’000.00","191216CU2","US191216CU25","-","United States","-","USD","2.76","4.40","1.00","01/Jun/2027","1.45","2.76","-","4.40","2.76","4.40","USD","01/May/2020","01/May/2020"
"MPLX LP","Corporates","Fixed Income","6’570’904","0.26","6’570’904.45","6’597’000.00","55336VAK6","US55336VAK61","BDFC186","United States","-","USD","2.33","4.92","1.00","01/Mar/2027","4.13","2.42","-","4.92","2.42","4.92","USD","10/Feb/2017","10/Feb/2017"
"RAYTHEON TECHNOLOGIES CORPORATION","Corporates","Fixed Income","6’560’586","0.26","6’560’586.01","6’710’000.00","75513ECH2","US75513ECH27","BN6NLL1","United States","-","USD","2.42","4.88","1.00","15/Mar/2027","3.50","2.47","-","4.88","2.47","4.88","USD","15/Sept/2020","08/Dec/2020"
"CIGNA GROUP","Corporates","Fixed Income","6’548’699","0.26","6’548’699.32","6’695’000.00","125523CB4","US125523CB40","-","United States","-","USD","2.38","4.82","1.00","01/Mar/2027","3.40","2.44","-","4.82","2.44","4.82","USD","01/Mar/2020","13/Jul/2020"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","6’545’010","0.26","6’545’009.88","6’580’000.00","65339KCH1","US65339KCH14","-","United States","-","USD","2.74","4.82","1.00","15/Jul/2027","4.63","2.77","-","4.82","2.77","4.82","USD","23/Jun/2022","23/Jun/2022"
"BAKER HUGHES HOLDINGS LLC","Corporates","Fixed Income","6’491’349","0.26","6’491’348.93","6’766’000.00","05723KAE0","US05723KAE01","BGDLVQ4","United States","-","USD","3.12","4.73","1.00","15/Dec/2027","3.34","3.17","-","4.73","3.17","4.73","USD","11/Dec/2017","31/Jan/2018"
"CHENIERE CORPUS CHRISTI HOLDINGS L","Corporates","Fixed Income","6’476’478","0.26","6’476’477.72","6’441’000.00","16412XAG0","US16412XAG07","BDRJN78","United States","-","USD","2.44","5.01","1.00","30/Jun/2027","5.13","2.71","-","4.98","2.28","4.98","USD","19/May/2017","21/Dec/2017"
"CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","6’441’067","0.26","6’441’066.73","6’571’000.00","14040HBN4","US14040HBN44","BDFC7T9","United States","-","USD","2.43","5.10","1.00","09/Mar/2027","3.75","2.45","-","5.10","2.45","5.10","USD","09/Mar/2017","09/Mar/2017"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","6’407’805","0.26","6’407’805.08","6’791’000.00","65535HAZ2","US65535HAZ29","-","Japan","-","USD","2.38","5.23","1.00","22/Jan/2027","2.33","2.37","-","5.23","2.37","5.23","USD","11/Jan/2022","11/Jan/2022"
"JOHNSON & JOHNSON","Corporates","Fixed Income","6’379’131","0.26","6’379’130.76","7’057’000.00","478160CP7","US478160CP78","-","United States","-","USD","3.01","4.40","1.00","01/Sept/2027","0.95","3.01","-","4.40","3.01","4.40","USD","25/Aug/2020","25/Aug/2020"
"COREBRIDGE FINANCIAL INC","Corporates","Fixed Income","6’371’044","0.26","6’371’044.02","6’525’000.00","21871XAD1","US21871XAD12","BRXNDQ1","United States","-","USD","2.51","4.99","1.00","05/Apr/2027","3.65","2.52","-","4.99","2.52","4.99","USD","05/Apr/2023","24/May/2023"
"ARCELORMITTAL SA","Corporates","Fixed Income","6’366’744","0.26","6’366’744.04","6’080’000.00","03938LBE3","US03938LBE39","-","Luxembourg","-","USD","2.95","5.28","1.00","29/Nov/2027","6.55","2.98","-","5.25","2.92","5.25","USD","29/Nov/2022","29/Nov/2022"
"US BANCORP MTN","Corporates","Fixed Income","6’362’952","0.26","6’362’952.36","6’583’000.00","91159HHR4","US91159HHR49","BD3DT65","United States","-","USD","2.59","4.71","1.00","27/Apr/2027","3.15","2.60","-","4.71","2.60","4.71","USD","27/Apr/2017","27/Apr/2017"
"L3HARRIS TECHNOLOGIES INC","Corporates","Fixed Income","6’343’627","0.25","6’343’626.88","6’265’000.00","502431AP4","US502431AP47","-","United States","-","USD","2.32","4.87","1.00","15/Jan/2027","5.40","2.31","-","4.87","2.31","4.87","USD","31/Jul/2023","31/Jul/2023"
"GILEAD SCIENCES INC","Corporates","Fixed Income","6’331’653","0.25","6’331’652.86","6’533’000.00","375558BM4","US375558BM47","BYND5S6","United States","-","USD","2.41","4.66","1.00","01/Mar/2027","2.95","2.46","-","4.66","2.46","4.66","USD","20/Sept/2016","20/Sept/2016"
"VMWARE LLC","Corporates","Fixed Income","6’319’108","0.25","6’319’108.49","6’421’000.00","928563AC9","US928563AC98","BDT5HN8","United States","-","USD","2.78","5.01","1.00","21/Aug/2027","3.90","2.83","-","5.01","2.83","5.01","USD","21/Aug/2017","21/Aug/2017"
"COMCAST CORPORATION","Corporates","Fixed Income","6’251’482","0.25","6’251’482.00","6’616’000.00","20030NBW0","US20030NBW02","BDFL086","United States","-","USD","2.36","4.72","1.00","15/Jan/2027","2.35","2.38","-","4.72","2.38","4.72","USD","19/Jul/2016","19/Jul/2016"
"UNITED AIRLINES PASS THROUGH TRUST","Corporates","Fixed Income","6’233’308","0.25","6’233’307.80","6’184’222.00","90931GAA7","US90931GAA76","BMFV4N2","United States","-","USD","2.62","5.55","1.00","15/Apr/2029","5.88","2.63","-","5.55","2.63","5.55","USD","28/Oct/2020","28/Oct/2020"
