﻿iShares MSCI Canada ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"64’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","32’274’171.19","1.28","32’274’171.19","195’935.00","164.72","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","31’183’932.72","1.24","31’183’932.72","238’471.00","130.77","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NTR","NUTRIEN LTD","Materialien","Aktien","31’067’615.63","1.23","31’067’615.63","611’553.00","50.80","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","30’083’642.81","1.19","30’083’642.81","26’014.00","1’156.44","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","28’221’194.80","1.12","28’221’194.80","567’677.00","49.71","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","27’665’116.11","1.10","27’665’116.11","370’849.00","74.60","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CCO","CAMECO CORP","Energie","Aktien","27’521’257.42","1.09","27’521’257.42","536’884.00","51.26","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GIB.A","CGI INC","IT","Aktien","27’337’739.49","1.08","27’337’739.49","255’169.00","107.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","26’864’596.27","1.06","26’864’596.27","716’520.00","37.49","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WSP","WSP GLOBAL INC","Industrie","Aktien","25’241’057.46","1.00","25’241’057.46","154’194.00","163.70","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FTS","FORTIS INC","Versorger","Aktien","24’223’048.64","0.96","24’223’048.64","609’626.00","39.73","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","23’262’799.28","0.92","23’262’799.28","191’690.00","121.36","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","19’947’246.40","0.79","19’947’246.40","699’558.00","28.51","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","18’437’136.41","0.73","18’437’136.41","412’749.00","44.67","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RBA","RB GLOBAL INC","Industrie","Aktien","18’375’477.24","0.73","18’375’477.24","226’262.00","81.21","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","18’374’329.59","0.73","18’374’329.59","436’753.00","42.07","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","16’678’232.35","0.66","16’678’232.35","441’567.00","37.77","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","16’354’407.85","0.65","16’354’407.85","231’916.00","70.52","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MRU","METRO INC","Basiskonsumgüter","Aktien","16’262’818.38","0.64","16’262’818.38","280’716.00","57.93","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","15’690’615.24","0.62","15’690’615.24","99’196.00","158.18","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","15’519’418.26","0.62","15’519’418.26","339’334.00","45.73","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"K","KINROSS GOLD CORP","Materialien","Aktien","14’144’621.13","0.56","14’144’621.13","1’519’687.00","9.31","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ARX","ARC RESOURCES LTD","Energie","Aktien","12’813’851.88","0.51","12’813’851.88","739’076.00","17.34","Kanada","Toronto Stock Exchange","USD","1.37","CAD","01.Jan.1970"
"STN","STANTEC INC","Industrie","Aktien","12’354’325.69","0.49","12’354’325.69","141’691.00","87.19","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EMA","EMERA INC","Versorger","Aktien","12’081’319.60","0.48","12’081’319.60","355’523.00","33.98","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"H","HYDRO ONE LTD","Versorger","Aktien","11’998’488.59","0.48","11’998’488.59","407’440.00","29.45","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","11’339’395.36","0.45","11’339’395.36","876’101.00","12.94","Kanada","Toronto Stock Exchange","USD","1.37","CAD","01.März1996"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","11’245’050.77","0.45","11’245’050.77","74’430.00","151.08","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","11’225’870.13","0.44","11’225’870.13","784’980.00","14.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","10’901’478.32","0.43","10’901’478.32","105’224.00","103.60","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","10’849’234.11","0.43","10’849’234.11","449’405.00","24.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OTEX","OPEN TEXT CORP","IT","Aktien","10’670’590.53","0.42","10’670’590.53","337’266.00","31.64","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","10’614’221.94","0.42","10’614’221.94","270’409.00","39.25","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","10’352’915.28","0.41","10’352’915.28","345’901.00","29.93","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"X","TMX GROUP LTD","Financials","Aktien","10’290’828.63","0.41","10’290’828.63","341’660.00","30.12","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","9’884’689.56","0.39","9’884’689.56","184’200.00","53.66","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","9’830’302.11","0.39","9’830’302.11","13’466’039.00","73.00","Kanada","-","USD","1.37","CAD","-"
"T","TELUS CORP","Kommunikation","Aktien","9’443’975.30","0.37","9’443’975.30","601’993.00","15.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","9’361’160.10","0.37","9’361’160.10","484’084.00","19.34","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","9’330’533.80","0.37","9’330’533.80","102’276.00","91.23","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","9’178’283.18","0.36","9’178’283.18","812’726.00","11.29","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","8’284’500.36","0.33","8’284’500.36","50’157.00","165.17","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ALA","ALTAGAS LTD","Versorger","Aktien","8’230’633.95","0.33","8’230’633.95","365’588.00","22.51","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IAG","IA FINANCIAL INC","Financials","Aktien","8’123’909.48","0.32","8’123’909.48","122’615.00","66.26","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KEY","KEYERA CORP","Energie","Aktien","7’838’550.64","0.31","7’838’550.64","284’818.00","27.52","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CAE","CAE INC","Industrie","Aktien","7’573’768.63","0.30","7’573’768.63","393’586.00","19.24","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","7’425’080.29","0.29","7’425’080.29","187’696.00","39.56","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","7’205’876.70","0.29","7’205’876.70","315’770.00","22.82","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MEG","MEG ENERGY CORP","Energie","Aktien","7’071’821.24","0.28","7’071’821.24","337’068.00","20.98","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","6’698’311.66","0.27","6’698’311.66","64’933.00","103.16","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ONEX","ONEX CORP","Financials","Aktien","5’901’190.64","0.23","5’901’190.64","81’654.00","72.27","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NPI","NORTHLAND POWER INC","Versorger","Aktien","5’699’874.14","0.23","5’699’874.14","318’303.00","17.91","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","5’354’592.25","0.21","5’354’592.25","68’609.00","78.05","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","5’058’815.38","0.20","5’058’815.38","167’185.00","30.26","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PKI","PARKLAND CORP","Energie","Aktien","4’644’584.12","0.18","4’644’584.12","172’189.00","26.97","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","4’390’530.96","0.17","4’390’530.96","170’427.00","25.76","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","3’916’130.07","0.16","3’916’130.07","188’493.00","20.78","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CU","CANADIAN UTILITIES LTD CLASS A","Versorger","Aktien","3’644’972.08","0.14","3’644’972.08","165’060.00","22.08","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","3’515’581.53","0.14","3’515’581.53","101’343.00","34.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DOO","BRP SUBORDINATE VOTING INC","Nicht-Basiskonsumgüter","Aktien","3’210’208.71","0.13","3’210’208.71","45’410.00","70.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BCE","BCE INC","Kommunikation","Aktien","2’977’630.73","0.12","2’977’630.73","90’582.00","32.87","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IGM","IGM FINANCIAL INC","Financials","Aktien","2’916’052.71","0.12","2’916’052.71","103’352.00","28.21","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrie","Aktien","2’796’944.99","0.11","2’796’944.99","216’463.00","12.92","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","2’349’542.04","0.09","2’349’542.04","181’121.00","12.97","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UBFUT","CASH COLLATERAL CAD UBFUT","Cash und/oder Derivate","Cash Collateral and Margins","492’024.67","0.02","492’024.67","674’000.00","73.00","Kanada","-","USD","1.37","CAD","15.Okt.2015"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","320’000.00","0.01","320’000.00","320’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.25","0.00","0.25","34’014.00","0.00","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.25","0.00","-0.25","0.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
"PTU4","S&P/TSE 60 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’848’289.96","49.00","1’004.93","-","The Montreal Exchange / Bourse De Montreal","USD","1.37","CAD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-490’191.54","-0.02","-490’191.54","-490’192.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
