﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ACA","CREDIT AGRICOLE SA","Financials","Equity","27’790’042.28","1.52","27’790’042.28","2’181’322.00","12.74","France","Nyse Euronext - Euronext Paris","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","25’424’669.16","1.39","25’424’669.16","1’792’363.00","14.19","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","25’298’865.20","1.38","25’298’865.20","571’855.00","44.24","Austria","Wiener Boerse Ag","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","25’095’230.35","1.37","25’095’230.35","2’821’516.00","8.89","Sweden","Nasdaq Omx Nordic","SEK"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","22’690’719.28","1.24","22’690’719.28","1’553’762.00","14.60","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","18’251’234.50","1.00","18’251’234.50","1’868’472.00","9.77","Ireland","Irish Stock Exchange - All Market","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","17’745’700.99","0.97","17’745’700.99","9’855’985.00","1.80","Spain","Bolsa De Madrid","EUR"
"BAMI","BANCO BPM","Financials","Equity","16’508’658.53","0.90","16’508’658.53","2’745’038.00","6.01","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","15’408’507.36","0.84","15’408’507.36","1’106’933.00","13.92","Italy","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","14’723’189.65","0.80","14’723’189.65","2’982’818.00","4.94","Ireland","Irish Stock Exchange - All Market","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","13’532’345.10","0.74","13’532’345.10","881’586.00","15.35","Netherlands","Euronext Amsterdam","EUR"
"PEO","BANK PEKAO SA","Financials","Equity","12’459’756.81","0.68","12’459’756.81","319’540.00","38.99","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10’557’536.85","0.58","10’557’536.85","10’557’537.00","100.00","European Union","-","EUR"
"BKT","BANKINTER SA","Financials","Equity","8’889’277.40","0.49","8’889’277.40","1’165’654.00","7.63","Spain","Bolsa De Madrid","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","8’424’527.70","0.46","8’424’527.70","142’547.00","59.10","Austria","Wiener Boerse Ag","EUR"
"BPE","BPER BANCA","Financials","Equity","7’848’006.28","0.43","7’848’006.28","1’662’361.00","4.72","Italy","Borsa Italiana","EUR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","7’595’285.11","0.41","7’595’285.11","60’466.00","125.61","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","7’577’212.80","0.41","7’577’212.80","48’462.00","156.35","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","7’345’809.00","0.40","7’345’809.00","1’675’213.00","4.38","Italy","Borsa Italiana","EUR"
"INVP","INVESTEC PLC","Financials","Equity","6’781’363.21","0.37","6’781’363.21","1’002’526.00","6.76","United Kingdom","London Stock Exchange","GBP"
"JYSK","JYSKE BANK","Financials","Equity","6’246’887.97","0.34","6’246’887.97","84’090.00","74.29","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZA","AVANZA BANK HOLDING","Financials","Equity","5’154’198.55","0.28","5’154’198.55","227’186.00","22.69","Sweden","Nasdaq Omx Nordic","SEK"
"BCVN","BC VAUD N","Financials","Equity","5’077’118.23","0.28","5’077’118.23","51’281.00","99.01","Switzerland","SIX Swiss Exchange","CHF"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","5’033’089.75","0.27","5’033’089.75","1’997’770.00","2.52","United Kingdom","London Stock Exchange","GBP"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","4’997’166.97","0.27","4’997’166.97","14’846’010.00","0.34","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SYDB","SYDBANK","Financials","Equity","4’616’352.78","0.25","4’616’352.78","93’296.00","49.48","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","4’383’636.44","0.24","4’383’636.44","656’233.00","6.68","Italy","Borsa Italiana","EUR"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","4’307’689.68","0.24","4’307’689.68","54’089.00","79.64","Switzerland","SIX Swiss Exchange","CHF"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","3’997’516.32","0.22","3’997’516.32","246’456.00","16.22","Austria","Wiener Boerse Ag","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","1’547’000.00","0.08","1’547’000.00","1’547’000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’238’151.87","0.07","1’238’151.87","1’049’750.00","117.95","United Kingdom","-","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","244’431.22","0.01","244’431.22","2’774’306.00","8.81","Sweden","-","SEK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","123’598.85","0.01","123’598.85","921’732.00","13.41","Denmark","-","DKK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","99’935.36","0.01","99’935.36","430’570.00","23.21","Poland","-","PLN"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","65’127.91","0.00","65’127.91","743’204.00","8.76","Norway","-","NOK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","24’238.73","0.00","24’238.73","23’344.00","103.83","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’797.43","0.00","1’797.43","1’926.00","93.31","United States","-","USD"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","1’230.88","0.00","1’230.88","-932’198.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","50.21","0.00","50.21","-20’741.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-9.92","0.00","-9.92","-871’222.00","1.00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","28.54","0.00","28.54","-719’398.00","1.00","European Union","-","EUR"
"BJU4","STOXX 600 BANK SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","13’693’280.00","1’403.00","195.20","European Union","Eurex Deutschland","EUR"
"PLN","PLN/EUR","Cash and/or Derivatives","FX","-181.33","0.00","-181.33","-400’864.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-185.26","0.00","-185.26","-2’516’036.00","1.00","European Union","-","EUR"
 
