﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4661","ORIENTAL LAND LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Equity","0.19","United States","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"WMT*","WALMART INC","Equity","0.18","United States","Bolsa Mexicana De Valores"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.17","-","-"
"UKT","UK CONV GILT","Fixed Income","0.17","United Kingdom","-"
"1321","NOMURA NF NIKKEI ETF","Equity","0.17","Japan","Tokyo Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"JBL","JABIL INC","Equity","0.17","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.17","Japan","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.17","Canada","Toronto Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Fixed Income","0.16","Japan","London Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.16","Australia","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.16","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","0.16","Netherlands","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.16","Japan","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.16","Belgium","Nyse Euronext - Euronext Brussels"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.16","United States","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Equity","0.15","Italy","Borsa Italiana"
"AAL","ANGLO AMERICAN PLC","Equity","0.15","South Africa","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Equity","0.15","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.15","United Kingdom","-"
"G","ASSICURAZIONI GENERALI","Equity","0.15","Italy","Borsa Italiana"
"2801","KIKKOMAN CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.15","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.15","Japan","-"
"6857","ADVANTEST CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Etfdist","-","0.14","-","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.14","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.14","United States","Deutsche Boerse Xetra"
"YUM","YUM BRANDS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.14","United States","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF","-","0.14","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.13","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/27 1.875","-","0.13","-","-"
"HUBS","HUBSPOT INC","Equity","0.13","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.13","United States","NASDAQ"
"PSON","PEARSON PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.13","Switzerland","SIX Swiss Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.13","Germany","Xetra"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.13","Spain","Bolsa De Madrid"
"8795","T&D HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Equity","0.12","United Kingdom","Berne Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.12","Germany","Xetra"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.12","United States","NASDAQ"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.12","United States","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"SWED A","SWEDBANK","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Equity","0.12","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.12","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"PUB","PUBLICIS GROUPE SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"NTRS","NORTHERN TRUST CORP","Equity","0.11","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.11","Spain","Bolsa De Madrid"
"CE","CELANESE CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.11","United States","-"
"QCOM","QUALCOMM INC","Equity","0.11","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.11","United States","-"
"STT","STATE STREET CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"9434","SOFTBANK CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Equity","0.10","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.10","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.10","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.10","Belgium","Nyse Euronext - Euronext Brussels"
"MA","MASTERCARD INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 2YR 442","-","0.10","-","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.10","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.10","-","-"
"SAF","SAFRAN SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"PG","PROCTER & GAMBLE","Equity","0.10","United States","New York Stock Exchange Inc."
"MAT","MATTEL INC","Equity","0.10","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.09","Australia","Asx - All Markets"
"UKTI","UK I/L GILT","Fixed Income","0.09","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0.09","-","-"
"-","UK CONV GILT","-","0.09","-","-"
"4543","TERUMO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.09","United States","NASDAQ"
"6594","NIDEC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.09","-","-"
"HWM","HOWMET AEROSPACE INC","Equity","0.09","United States","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Equity","0.09","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.09","Japan","London Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.08","Spain","-"
"1928","SEKISUI HOUSE LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.08","Ireland","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.08","Hong Kong","NASDAQ"
"2802","AJINOMOTO INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.08","Canada","-"
"PGR","PROGRESSIVE CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.08","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.08","-","-"
"-","US TREASURY N/B 07/24 3","-","0.08","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.08","United States","-"
"BA.","BAE SYSTEMS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #122","Fixed Income","0.08","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"HCA","HCA HEALTHCARE INC","Equity","0.08","United States","New York Stock Exchange Inc."
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Equity","0.08","Ireland","SIX Swiss Exchange"
"DOCU","DOCUSIGN INC","Equity","0.08","United States","NASDAQ"
"AENA","AENA SME SA","Equity","0.08","Spain","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.08","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.08","-","-"
"-","TREASURY NOTE","-","0.08","-","-"
"6971","KYOCERA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.07","Japan","London Stock Exchange"
"DPW","DEUTSCHE POST AG","Equity","0.07","Germany","Xetra"
"9101","NIPPON YUSEN","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0.07","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.07","-","-"
"TMV","TEAMVIEWER AG","Equity","0.07","Germany","Xetra"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.07","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"-","JAPAN","-","0.07","-","-"
"6762","TDK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.07","Australia","Asx - All Markets"
"CDW","CDW CORP","Equity","0.07","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","0.07","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.07","Italy","Borsa Italiana"
"KO","COCA-COLA","Equity","0.07","United States","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Equity","0.07","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0.07","-","-"
"COH","COCHLEAR LTD","Equity","0.07","Australia","Asx - All Markets"
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.07","United States","NASDAQ"
"9201","JAPAN AIRLINES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.07","United States","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.07","United States","NASDAQ"
"EME","EMCOR GROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"-","WI TREASURY SEC 10/26 0.125","-","0.07","-","-"
"ORSTED","ORSTED","Equity","0.07","Denmark","Omx Nordic Exchange Copenhagen A/S"
"MTD","METTLER TOLEDO INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.06","Australia","Asx - All Markets"
"IMB","IMPERIAL BRANDS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"5020","ENEOS HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.06","Japan","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/29 4.5","-","0.06","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.06","United States","NASDAQ"
"INGA","ING GROEP NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.06","Japan","London Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.06","Germany","Xetra"
"JNJ","JOHNSON & JOHNSON","Equity","0.06","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.06","United States","New York Stock Exchange Inc."
"EN3","ENBRIDGE INC","Equity","0.06","Canada","Boerse Berlin"
"MU","MICRON TECHNOLOGY INC","Equity","0.06","United States","NASDAQ"
"BAC","BANK OF AMERICA CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"-","ONTARIO PROVINCE OF","-","0.05","-","-"
"7911","TOPPAN PRINTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Equity","0.05","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.05","United States","NASDAQ"
"IQV","IQVIA HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.05","United States","Nyse Mkt Llc"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.05","Japan","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"8591","ORIX CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.05","-","-"
