﻿iShares MSCI Israel ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"2’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MGOR","MEGA OR HOLDINGS LTD","Real Estate","Equity","477’039.40","0.32","477’039.40","16’873.00","28.27","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"RSKD","RISKIFIED LTD CLASS A","Information Technology","Equity","477’022.76","0.32","477’022.76","73’163.00","6.52","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORL","OIL REFINERIES LTD","Energy","Equity","473’151.51","0.32","473’151.51","1’790’592.00","0.26","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"PTNR","PARTNER COMMUNICATIONS LTD","Communication","Equity","470’024.72","0.31","470’024.72","100’003.00","4.70","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"RDWR","RADWARE LTD","Information Technology","Equity","468’736.24","0.31","468’736.24","25’228.00","18.58","Israel","NASDAQ","USD","1.00","USD","-"
"ONE","ONE SOFTWARE TECHNOLOGIES LTD","Information Technology","Equity","452’357.80","0.30","452’357.80","32’998.00","13.71","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ISCN","ISRAEL-CANADA LTD","Real Estate","Equity","448’320.94","0.30","448’320.94","114’543.00","3.91","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"AURA","AURA INVESTMENTS LTD","Real Estate","Equity","446’168.02","0.30","446’168.02","110’188.00","4.05","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MMHD","MENORAH MIVTACHIM HOLDINGS LTD","Financials","Equity","430’414.05","0.29","430’414.05","15’389.00","27.97","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ASHG","ASHTROM GROUP LTD","Industrials","Equity","405’676.85","0.27","405’676.85","29’032.00","13.97","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"FOX","FOX WIZEL LTD","Consumer Discretionary","Equity","395’695.90","0.26","395’695.90","5’877.00","67.33","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"KEN","KENON HOLDINGS LTD","Utilities","Equity","390’722.14","0.26","390’722.14","15’060.00","25.94","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MGDL","MIGDAL INSURANCE AND FINANCIAL HOL","Financials","Equity","382’155.62","0.25","382’155.62","297’954.00","1.28","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"PGY","PAGAYA TECHNOLOGIES LTD CLASS A","Information Technology","Equity","371’877.96","0.25","371’877.96","24’644.00","15.09","Israel","NASDAQ","USD","1.00","USD","-"
"SMT","SUMMIT REAL ESTATE HOLDINGS LTD","Real Estate","Equity","370’538.29","0.25","370’538.29","28’729.00","12.90","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"RMLI","RAMI LEVI CHAIN STORES HASHIKMA MA","Consumer Staples","Equity","366’831.70","0.24","366’831.70","6’333.00","57.92","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"DELG","DELTA GALIL INDUSTRIES LTD","Consumer Discretionary","Equity","343’260.78","0.23","343’260.78","7’412.00","46.31","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"NNDM","NANO DIMENSION SPONSORED ADR REPR","Information Technology","Equity","331’444.56","0.22","331’444.56","133’647.00","2.48","Israel","NASDAQ","USD","1.00","USD","-"
"NOFR","O.Y. NOFAR ENERGY LTD","Utilities","Equity","318’599.00","0.21","318’599.00","13’994.00","22.77","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"SLARL","SELLA CAPTIAL REAL ESTATE LTD","Real Estate","Equity","313’223.68","0.21","313’223.68","157’719.00","1.99","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"CEL","CELLCOM LTD","Communication","Equity","311’776.17","0.21","311’776.17","75’861.00","4.11","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"DANE","DANEL ADIR YEHOSHUA LTD","Industrials","Equity","309’041.42","0.21","309’041.42","3’558.00","86.86","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"BLSR","BLUE SQUARE REAL ESTATE LTD","Real Estate","Equity","298’435.23","0.20","298’435.23","3’878.00","76.96","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"AFRE","AFRICA ISRAEL RESIDENCES LTD","Real Estate","Equity","291’523.76","0.19","291’523.76","4’452.00","65.48","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"PERI","PERION NETWORK LTD","Communication","Equity","286’872.00","0.19","286’872.00","33’356.00","8.60","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Information Technology","Equity","275’557.95","0.18","275’557.95","10’743.00","25.65","Israel","NASDAQ","USD","1.00","USD","-"
"WKME","WALKME LTD","Information Technology","Equity","273’007.95","0.18","273’007.95","19’655.00","13.89","Israel","NASDAQ","USD","1.00","USD","-"
"AZRM","AZORIM INVESTMENT DEVELOPMENT AND","Consumer Discretionary","Equity","263’656.10","0.18","263’656.10","53’104.00","4.96","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","243’078.63","0.16","243’078.63","243’079.00","100.00","United States","-","USD","1.00","USD","-"
"ISHO","ISRAS HOLDINGS LTD","Real Estate","Equity","235’340.28","0.16","235’340.28","2’763.00","85.18","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"GCT","G CITY LTD","Real Estate","Equity","233’952.34","0.16","233’952.34","73’755.00","3.17","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"RTLS","RETAILORS LTD","Consumer Discretionary","Equity","231’665.38","0.15","231’665.38","13’954.00","16.60","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ACRO","KVUZAT ACRO LTD","Industrials","Equity","225’796.95","0.15","225’796.95","19’826.00","11.39","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ISRS","ISRAS INVESTMENT COMPANY LTD","Real Estate","Equity","222’938.53","0.15","222’938.53","1’111.00","200.66","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ELCRE","ELECTRA REAL ESTATE LTD","Real Estate","Equity","216’536.43","0.14","216’536.43","21’508.00","10.07","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MGIC","MAGIC SOFTWARE ENTERPRISES LTD","Information Technology","Equity","214’424.98","0.14","214’424.98","19’459.00","11.02","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"DLEA","DELEK AUTOMOTIVE SYSTEMS LTD","Consumer Discretionary","Equity","209’502.91","0.14","209’502.91","34’714.00","6.04","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"NYAX","NAYAX LTD","Information Technology","Equity","208’905.34","0.14","208’905.34","8’997.00","23.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","206’893.22","0.14","206’893.22","750’081.00","27.58","Israel","-","USD","3.63","ILS","-"
"ELCO","ELCO LTD","Industrials","Equity","203’113.10","0.14","203’113.10","6’652.00","30.53","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"YHNF","YOCHANANOF LTD","Consumer Staples","Equity","195’272.70","0.13","195’272.70","3’653.00","53.46","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ECP","ELECTRA CONSUMER PRODUCTS LTD","Consumer Discretionary","Equity","182’256.35","0.12","182’256.35","8’928.00","20.41","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"SMWB","SIMILARWEB LTD","Information Technology","Equity","138’739.68","0.09","138’739.68","19’596.00","7.08","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTRN","MAYTRONICS LTD","Consumer Discretionary","Equity","137’020.78","0.09","137’020.78","35’483.00","3.86","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"TDRN","TADIRAN GROUP LTD","Consumer Discretionary","Equity","135’639.44","0.09","135’639.44","2’460.00","55.14","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"DNYA","DANYA CEBUS LTD","Consumer Discretionary","Equity","130’918.17","0.09","130’918.17","5’629.00","23.26","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"PRSK","PRASHKOVSKY INVESTMENTS & CONSTRUC","Real Estate","Equity","130’134.47","0.09","130’134.47","5’275.00","24.67","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"NFTA","NAPHTHA ISRAEL PETROLEUM CORP LTD","Energy","Equity","88’954.54","0.06","88’954.54","13’404.00","6.64","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","34’812.80","0.02","34’812.80","32’000.00","108.79","European Union","-","USD","0.92","EUR","02/Aug/2016"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","22’484.56","0.01","22’484.56","20’668.00","108.79","European Union","-","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10’000.00","0.01","10’000.00","10’000.00","1.00","United States","-","USD","1.00","USD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","3’274.11","0.00","3’274.11","25’564.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"AFPR","AFI PROPERTIES LTD","Real Estate","Equity","26.36","0.00","26.36","1.00","45.46","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"BCNV.M","BRACK CAPIT NV-M NV","Real Estate","Equity","18.54","0.00","18.54","0.00","74.14","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","487’792.60","9.00","5’419.93","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"GVYM","GAV-YAM LAND CORP LTD","Real Estate","Equity","0.71","0.00","0.71","0.00","7.86","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
 
