﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","2’451’249.39","0.28","2’451’249.39","8’079.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","2’122’001.17","0.24","2’122’001.17","21’906.00","96.87","Kanada","Toronto Stock Exchange","CAD"
"OTEX","OPEN TEXT CORP","IT","Aktien","2’101’148.86","0.24","2’101’148.86","69’988.00","30.02","Kanada","Toronto Stock Exchange","CAD"
"NOW","SERVICENOW INC","IT","Aktien","2’062’648.74","0.24","2’062’648.74","2’622.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","2’050’990.32","0.23","2’050’990.32","35’368.00","57.99","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","1’872’066.49","0.21","1’872’066.49","14’233.00","131.53","Vereinigte Staaten","NASDAQ","USD"
"6645","OMRON CORP","IT","Aktien","1’553’591.94","0.18","1’553’591.94","45’200.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","1’541’340.30","0.18","1’541’340.30","61’600.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"ADI","ANALOG DEVICES INC","IT","Aktien","1’457’668.36","0.17","1’457’668.36","6’386.00","228.26","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","1’433’822.89","0.16","1’433’822.89","1’739.00","824.51","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","1’409’264.57","0.16","1’409’264.57","4’157.00","339.01","Vereinigte Staaten","NASDAQ","USD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","1’397’749.60","0.16","1’397’749.60","57’800.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"ANET","ARISTA NETWORKS INC","IT","Aktien","1’234’741.04","0.14","1’234’741.04","3’523.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7752","RICOH LTD","IT","Aktien","1’199’693.21","0.14","1’199’693.21","140’300.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","1’149’608.36","0.13","1’149’608.36","74’000.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","1’130’027.31","0.13","1’130’027.31","2’949.00","383.19","Vereinigte Staaten","NASDAQ","USD"
"6861","KEYENCE CORP","IT","Aktien","1’096’450.33","0.13","1’096’450.33","2’500.00","438.58","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","1’060’267.31","0.12","1’060’267.31","54’700.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","1’042’752.86","0.12","1’042’752.86","15’478.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","1’031’310.46","0.12","1’031’310.46","58’600.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","830’393.55","0.09","830’393.55","2’151.00","386.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","758’122.70","0.09","758’122.70","1’345.00","563.66","Vereinigte Staaten","NASDAQ","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","748’996.09","0.09","748’996.09","260.00","2’880.75","Kanada","Toronto Stock Exchange","CAD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","662’002.50","0.08","662’002.50","7’235.00","91.50","Vereinigte Staaten","NASDAQ","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","634’111.22","0.07","634’111.22","25’034.00","25.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","624’991.76","0.07","624’991.76","16’999.00","36.77","Deutschland","Xetra","EUR"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","611’046.66","0.07","611’046.66","4’062.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","559’677.87","0.06","559’677.87","4’143.00","135.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","547’325.80","0.06","547’325.80","668.00","819.35","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","528’025.47","0.06","528’025.47","8’761.00","60.27","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","525’875.20","0.06","525’875.20","640.00","821.68","Vereinigte Staaten","NASDAQ","USD"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","512’157.16","0.06","512’157.16","24’800.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"DDOG","DATADOG INC CLASS A","IT","Aktien","489’060.99","0.06","489’060.99","3’771.00","129.69","Vereinigte Staaten","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","472’341.75","0.05","472’341.75","3’425.00","137.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","448’086.66","0.05","448’086.66","301.00","1’488.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","443’161.95","0.05","443’161.95","11’407.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAP","CAPGEMINI","IT","Aktien","436’857.63","0.05","436’857.63","2’195.00","199.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","409’768.00","0.05","409’768.00","6’026.00","68.00","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","404’993.40","0.05","404’993.40","5’908.00","68.55","Vereinigte Staaten","NASDAQ","USD"
"6857","ADVANTEST CORP","IT","Aktien","379’444.86","0.04","379’444.86","9’500.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","379’460.40","0.04","379’460.40","1’000.00","379.46","Japan","Tokyo Stock Exchange","JPY"
"CDW","CDW CORP","IT","Aktien","367’992.96","0.04","367’992.96","1’644.00","223.84","Vereinigte Staaten","NASDAQ","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","357’817.98","0.04","357’817.98","15’300.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","354’452.06","0.04","354’452.06","4’678.00","75.77","Vereinigte Staaten","NASDAQ","USD"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","349’796.72","0.04","349’796.72","18’700.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","349’561.73","0.04","349’561.73","5’700.00","61.33","Japan","Tokyo Stock Exchange","JPY"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","346’312.23","0.04","346’312.23","4’181.00","82.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7751","CANON INC","IT","Aktien","343’751.09","0.04","343’751.09","12’700.00","27.07","Japan","Tokyo Stock Exchange","JPY"
"TER","TERADYNE INC","IT","Aktien","330’538.41","0.04","330’538.41","2’229.00","148.29","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","329’212.80","0.04","329’212.80","2’556.00","128.80","Vereinigte Staaten","NASDAQ","USD"
"HEXA B","HEXAGON CLASS B","IT","Aktien","328’969.15","0.04","328’969.15","29’117.00","11.30","Schweden","Nasdaq Omx Nordic","SEK"
"FSLR","FIRST SOLAR INC","IT","Aktien","310’458.42","0.04","310’458.42","1’377.00","225.46","Vereinigte Staaten","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","295’634.64","0.03","295’634.64","588.00","502.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aktien","289’695.36","0.03","289’695.36","2’903.00","99.79","Kanada","Toronto Stock Exchange","CAD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","274’388.39","0.03","274’388.39","2’657.00","103.27","Vereinigte Staaten","NASDAQ","USD"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","272’741.04","0.03","272’741.04","198.00","1’377.48","Vereinigte Staaten","NASDAQ","USD"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","263’903.10","0.03","263’903.10","4’110.00","64.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","254’691.33","0.03","254’691.33","1’823.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aktien","247’511.20","0.03","247’511.20","1’828.00","135.40","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","231’673.40","0.03","231’673.40","1’303.00","177.80","Vereinigte Staaten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","231’236.08","0.03","231’236.08","596.00","387.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","231’172.02","0.03","231’172.02","2’169.00","106.58","Vereinigte Staaten","NASDAQ","USD"
"ERIC B","ERICSSON B","IT","Aktien","231’016.39","0.03","231’016.39","37’181.00","6.21","Schweden","Nasdaq Omx Nordic","SEK"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","230’387.24","0.03","230’387.24","302.00","762.87","Niederlande","Euronext Amsterdam","EUR"
"MDB","MONGODB INC CLASS A","IT","Aktien","229’963.20","0.03","229’963.20","920.00","249.96","Vereinigte Staaten","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","218’535.72","0.02","218’535.72","2’626.00","83.22","Vereinigte Staaten","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aktien","215’252.80","0.02","215’252.80","1’120.00","192.19","Vereinigte Staaten","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","213’498.33","0.02","213’498.33","3’607.00","59.19","Vereinigte Staaten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","212’852.77","0.02","212’852.77","689.00","308.93","Vereinigte Staaten","NASDAQ","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","211’367.80","0.02","211’367.80","1’263.00","167.35","Niederlande","Euronext Amsterdam","EUR"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","205’731.12","0.02","205’731.12","834.00","246.68","Vereinigte Staaten","NASDAQ","USD"
"6920","LASERTEC CORP","IT","Aktien","201’920.93","0.02","201’920.93","900.00","224.36","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","200’274.15","0.02","200’274.15","17’400.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"JBL","JABIL INC","IT","Aktien","195’930.79","0.02","195’930.79","1’801.00","108.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","194’391.50","0.02","194’391.50","2’902.00","66.99","Australien","Asx - All Markets","AUD"
"QRVO","QORVO INC","IT","Aktien","191’349.96","0.02","191’349.96","1’649.00","116.04","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","191’047.04","0.02","191’047.04","7’648.00","24.98","Vereinigte Staaten","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","190’905.00","0.02","190’905.00","1’157.00","165.00","Israel","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","189’708.48","0.02","189’708.48","2’106.00","90.08","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","177’569.13","0.02","177’569.13","1’031.00","172.23","Vereinigte Staaten","NASDAQ","USD"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","171’398.73","0.02","171’398.73","6’400.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","169’778.07","0.02","169’778.07","8’500.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEMETSCHEK","IT","Aktien","168’825.01","0.02","168’825.01","1’715.00","98.44","Deutschland","Xetra","EUR"
"OKTA","OKTA INC CLASS A","IT","Aktien","168’498.00","0.02","168’498.00","1’800.00","93.61","Vereinigte Staaten","NASDAQ","USD"
"9613","NTT DATA GROUP CORP","IT","Aktien","167’392.76","0.02","167’392.76","11’400.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"DT","DYNATRACE INC","IT","Aktien","166’835.46","0.02","166’835.46","3’729.00","44.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6963","ROHM LTD","IT","Aktien","164’397.61","0.02","164’397.61","12’300.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","163’231.74","0.02","163’231.74","597.00","273.42","Israel","NASDAQ","USD"
"BC8","BECHTLE AG","IT","Aktien","158’984.94","0.02","158’984.94","3’376.00","47.09","Deutschland","Xetra","EUR"
"4768","OTSUKA CORP","IT","Aktien","157’566.83","0.02","157’566.83","8’200.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"IOT","SAMSARA INC CLASS A","IT","Aktien","154’615.60","0.02","154’615.60","4’588.00","33.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","154’335.51","0.02","154’335.51","777.00","198.63","Vereinigte Staaten","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","148’919.79","0.02","148’919.79","5’043.00","29.53","Vereinigte Staaten","NASDAQ","USD"
"TEMN","TEMENOS AG","IT","Aktien","146’133.99","0.02","146’133.99","2’118.00","69.00","Schweiz","SIX Swiss Exchange","CHF"
"DOCU","DOCUSIGN INC","IT","Aktien","142’470.50","0.02","142’470.50","2’663.00","53.50","Vereinigte Staaten","NASDAQ","USD"
"4062","IBIDEN LTD","IT","Aktien","142’471.71","0.02","142’471.71","3’500.00","40.71","Japan","Tokyo Stock Exchange","JPY"
"MNDY","MONDAYCOM LTD","IT","Aktien","140’363.08","0.02","140’363.08","583.00","240.76","Israel","NASDAQ","USD"
"WIX","WIX.COM LTD","IT","Aktien","139’822.53","0.02","139’822.53","879.00","159.07","Israel","NASDAQ","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","137’821.06","0.02","137’821.06","2’426.00","56.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","137’763.76","0.02","137’763.76","2’791.00","49.36","Vereinigte Staaten","NASDAQ","USD"
"U","UNITY SOFTWARE INC","IT","Aktien","137’071.80","0.02","137’071.80","8’430.00","16.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLMA","HALMA PLC","IT","Aktien","131’592.58","0.02","131’592.58","3’847.00","34.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","131’112.67","0.01","131’112.67","697.00","188.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3436","SUMCO CORP","IT","Aktien","129’550.54","0.01","129’550.54","9’000.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","126’196.69","0.01","126’196.69","1’400.00","90.14","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","103’506.15","0.01","103’506.15","1’500.00","69.00","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","81’201.04","0.01","81’201.04","2’000.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"PATH","UIPATH INC CLASS A","IT","Aktien","81’190.04","0.01","81’190.04","6’403.00","12.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4684","OBIC LTD","IT","Aktien","77’359.19","0.01","77’359.19","600.00","128.93","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","35’000.00","0.00","35’000.00","35’000.00","100.00","Vereinigte Staaten","-","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","31’080.75","0.00","31’080.75","29’000.00","107.18","Europäische Union","-","EUR"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","11’669.27","0.00","11’669.27","43’960.00","26.54","Israel","-","ILS"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","2’736.63","0.00","2’736.63","3’709.00","73.79","Singapur","-","SGD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","1’615.29","0.00","1’615.29","3’263’217.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","807.65","0.00","807.65","1’631’609.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","468.15","0.00","468.15","230’503.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","403.82","0.00","403.82","815’804.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","374.07","0.00","374.07","2’920.00","12.81","Hongkong","-","HKD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","234.08","0.00","234.08","115’252.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","117.04","0.00","117.04","57’626.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","78.29","0.00","78.29","81’641.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-1.63","0.00","-1.63","232’884.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-6.97","0.00","-6.97","1’197’667.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-1.02","0.00","-1.02","115’991.00","1.00","Vereinigte Staaten","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.00","0.00","0.00","121.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","692’460.00","3.00","2’308.20","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-36.11","0.00","-36.11","3’282’781.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-26.70","0.00","-26.70","31’489.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-1.02","0.00","-1.02","127’239.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-0.70","0.00","-0.70","430’290.00","1.00","Vereinigte Staaten","-","USD"
