﻿iShares MSCI World Information Technology Sector ESG UCITS ETF
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WES","WESFARMERS LTD","Aktien","0.65","Australien","Asx - All Markets"
"HUM","HUMANA INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"4587","PEPTIDREAM INC","Aktien","0.61","Japan","Tokyo Stock Exchange"
"WOR","WORLEY LTD","Aktien","0.60","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0.59","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.55","Australien","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.55","Singapur","-"
"MCO","MOODYS CORP","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.41","Australien","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.38","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.38","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.38","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.37","-","-"
"HD","HOME DEPOT INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.34","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","0.33","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.32","Vereinigte Staaten","Boerse Muenchen"
"AVGO","BROADCOM INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.31","China","NASDAQ"
"REA","REA GROUP LTD","Aktien","0.31","Australien","Asx - All Markets"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.31","Hongkong","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.29","Australien","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"GALE","GALENICA AG","Aktien","0.28","Schweiz","SIX Swiss Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.27","Deutschland","-"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.26","Australien","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.26","-","-"
"COH","COCHLEAR LTD","Aktien","0.25","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.24","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0.24","Australien","Asx - All Markets"
"5310","TOYO TANSO LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.20","Schweiz","SIX Swiss Exchange"
"CSGP","COSTAR GROUP INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0.19","Australien","Asx - All Markets"
"4666","PARK24 LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.16","Australien","Asx - All Markets"
"ARYN","ARYZTA AG","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.16","Niederlande","NASDAQ"
"IGO","IGO LTD","Aktien","0.16","Australien","Asx - All Markets"
"AMZ","AMAZON COM INC","Aktien","0.15","Vereinigte Staaten","Boerse Muenchen"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.15","Vereinigtes Königreich","Euronext Amsterdam"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.15","-","-"
"7516","KOHNAN SHOJI LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Aktien","0.13","Australien","Asx - All Markets"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.13","-","-"
"6702","FUJITSU LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.13","Australien","Asx - All Markets"
"-","Ejf Acquisition Corp","-","0.13","-","-"
"-","GLOBAL E ONLINE LTD","-","0.13","-","-"
"VRSN","VERISIGN INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.12","Schweiz","SIX Swiss Exchange"
"GRPN","GROUPON INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"JBH","JB HI-FI LTD","Aktien","0.12","Australien","Asx - All Markets"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.11","-","-"
"AWC","ALUMINA LTD","Aktien","0.11","Australien","Asx - All Markets"
"2659","SAN-A LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"IPL","INCITEC PIVOT LTD","Aktien","0.10","Australien","Asx - All Markets"
"CCK","CROWN HOLDINGS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"PME","PRO MEDICUS LTD","Aktien","0.10","Australien","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"CGF","CHALLENGER LTD","Aktien","0.09","Australien","Asx - All Markets"
"IDR","INDRA SISTEMAS SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"2337","ICHIGO INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"DOW","DOWNER EDI LTD","Aktien","0.09","Australien","Asx - All Markets"
"BOSN","BOSSARD HOLDING AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"GPC","GENUINE PARTS","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.08","Irland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.07","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.06","-","-"
"RDWR","RADWARE LTD","Aktien","0.06","Israel","NASDAQ"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.06","Australien","Asx - All Markets"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.06","Irland","SIX Swiss Exchange"
"6954","FANUC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.06","Australien","Asx - All Markets"
"REH","REECE LTD","Aktien","0.06","Australien","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.06","Irland","Irish Stock Exchange - All Market"
"PLUS","PLUS500 LTD","Aktien","0.05","Israel","London Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.05","Australien","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Aktien","0.05","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.05","Australien","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.04","-","-"
"RED","RED 5 LTD","Aktien","0.04","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.04","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"TXGN","TX GROUP AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Aktien","0.04","Deutschland","Xetra"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.04","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"-","SAAB AB COMMON STOCK","-","0.04","-","-"
"HBH","HORNBACH HOLDING AG","Aktien","0.03","Deutschland","Xetra"
"4507","SHIONOGI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IRE","IRESS LTD","Aktien","0.03","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.03","-","-"
"ANA","ACCIONA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"HAB","HAMBORNER REIT AG","Aktien","0.03","Deutschland","Xetra"
"ADSK","AUTODESK INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.03","Australien","Asx - All Markets"
"UPR","UNIPHAR PLC","Aktien","0.03","Irland","Irish Stock Exchange - All Market"
"MRNA","MODERNA INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ALFA","ALFA LAVAL","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"BELL","BELL FOOD GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"FTK","FLATEXDEGIRO N AG","Aktien","0.02","Deutschland","Xetra"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PPT","PERPETUAL LTD","Aktien","0.02","Australien","Asx - All Markets"
"DXCM","DEXCOM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AZA","AVANZA BANK HOLDING","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","Antin Infrastructure Partners Sas","-","0.02","-","-"
"-","LIFCO CLASS B","-","0.02","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"WAT","WATER CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.02","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.02","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.02","Japan","-"
"SSAB A","SSAB A","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.02","Deutschland","Xetra"
"BILL","BILLERUD KORSNAS","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.01","-","-"
"ED","CONSOLIDATED EDISON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"INDU A","INDUSTRIVARDEN A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"PIRC","PIRELLI & C","Aktien","0.01","Italien","Borsa Italiana"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.01","Norwegen","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TRMB","TRIMBLE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.01","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.01","-","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PROX","PROXIMUS NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"9143","SG HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SCHB","SCHIBSTED B","Aktien","0.01","Norwegen","Oslo Bors Asa"
"-","CORPAY INC COMMON STOCK","-","0.01","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.01","Bermuda","Oslo Bors Asa"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LOOMIS","LOOMIS","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"NCC B","NCC B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.01","-","-"
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.00","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ARJO B","ARJO CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.00","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.00","-","-"
"VIV","VIVENDI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JET2","JET2 PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CHEMM","CHEMOMETEC","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"LAR","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Stolt-Nielsen Ltd","-","0.00","-","-"
"EPR","EUROPRIS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"NWSA","NEWS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JBL","JABIL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ATT","ATTENDO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","SVOLDER AB COMMON STOCK","-","0.00","-","-"
"CAG","CONAGRA BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","INWIDO","-","0.00","-","-"
"IVSO","INVISIO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Aktien","0.00","Norwegen","Oslo Bors Asa"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"-","WALKME LTD","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","DIGITAL VALUE SPA COMMON STOCK","-","0.00","-","-"
"7412","ATOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WIHLBORGS FASTIGHETER AB COMMON STOCK SE","-","0.00","-","-"
"DFDS","DFDS","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MT","MAIRE TECNIMONT","Aktien","0.00","Italien","Borsa Italiana"
"WAWI","WALLENIUS WILHELMSEN","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","ALLEIMA AB COMMON STOCK","-","0.00","-","-"
"ZV","ZIGNAGO VETRO","Aktien","0.00","Italien","Borsa Italiana"
"SCHO","SCHOUW AND CO","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","BETTER COLLECTIVE","-","0.00","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
