﻿iShares Self-Driving EV and Tech ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 16, 2019"
Shares Outstanding,"7,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"QS","QUANTUMSCAPE CORP CLASS A","Consumer Discretionary","Equity","5,006,454.24","2.46","5,006,454.24","1,017,572.00","4.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","3,070,803.12","1.51","3,070,803.12","16,807.00","182.71","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","2,556,678.68","1.26","2,556,678.68","79,802.00","32.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","2,334,406.54","1.15","2,334,406.54","1,197,480.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ALV","AUTOLIV INC","Consumer Discretionary","Equity","2,329,493.27","1.14","2,329,493.27","21,773.00","106.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","2,086,042.22","1.03","2,086,042.22","61,882.00","33.71","United States","NASDAQ","USD","1.00","USD","-"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrials","Equity","1,752,027.33","0.86","1,752,027.33","1,160,283.00","1.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","1,736,905.68","0.85","1,736,905.68","15,208.00","114.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industrials","Equity","1,731,085.18","0.85","1,731,085.18","89,000.00","19.45","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","1,644,171.68","0.81","1,644,171.68","29,000.00","56.70","Germany","Xetra","USD","0.93","EUR","-"
"KEMPOWR","KEMPOWER","Industrials","Equity","1,352,571.86","0.66","1,352,571.86","56,290.00","24.03","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"004490","SEBANG GLOBAL BATTERY LTD","Consumer Discretionary","Equity","1,274,368.33","0.63","1,274,368.33","16,867.00","75.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"8163","DARFON ELECTRONICS CORP","Information Technology","Equity","1,168,102.58","0.57","1,168,102.58","550,000.00","2.12","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ALFEN","ALFEN NV","Industrials","Equity","1,144,218.84","0.56","1,144,218.84","61,855.00","18.50","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"PSNY","POLESTAR AUTOMOTIVE HOLDING AMERIC","Consumer Discretionary","Equity","1,087,244.81","0.53","1,087,244.81","1,382,208.00","0.79","Sweden","NASDAQ","USD","1.00","USD","-"
"NKLA","NIKOLA CORP","Industrials","Equity","1,007,132.49","0.50","1,007,132.49","122,971.00","8.19","United States","NASDAQ","USD","1.00","USD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","967,766.13","0.48","967,766.13","1,332,130,075.00","0.07","Korea (South)","-","USD","1,376.50","KRW","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","868,847.96","0.43","868,847.96","17,063.00","50.92","United States","NASDAQ","USD","1.00","USD","-"
"VC","VISTEON CORP","Consumer Discretionary","Equity","776,029.10","0.38","776,029.10","7,273.00","106.70","United States","NASDAQ","USD","1.00","USD","-"
"AUR","AURORA INNOVATION INC CLASS A","Information Technology","Equity","587,361.88","0.29","587,361.88","212,044.00","2.77","United States","NASDAQ","USD","1.00","USD","-"
"ADNT","ADIENT PLC","Consumer Discretionary","Equity","582,884.19","0.29","582,884.19","23,589.00","24.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRVIA","FORVIA","Consumer Discretionary","Equity","491,475.03","0.24","491,475.03","41,481.00","11.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","439,472.00","0.22","439,472.00","3,431,134.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"THRM","GENTHERM INC","Consumer Discretionary","Equity","411,772.68","0.20","411,772.68","8,349.00","49.32","United States","NASDAQ","USD","1.00","USD","-"
"CTS","CTS CORP","Information Technology","Equity","406,457.64","0.20","406,457.64","8,028.00","50.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7313","TS TECH LTD","Consumer Discretionary","Equity","284,296.90","0.14","284,296.90","24,000.00","11.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","122,420.45","0.06","122,420.45","3,971,503.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Consumer Discretionary","Equity","121,284.51","0.06","121,284.51","81,399.00","1.49","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","120,000.20","0.06","120,000.20","120,000.00","1.00","United States","-","USD","1.00","USD","-"
"SRI","STONERIDGE INC","Consumer Discretionary","Equity","112,007.28","0.06","112,007.28","7,018.00","15.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","101,044.95","0.05","101,044.95","16,254,090.00","0.62","Japan","-","USD","160.86","JPY","-"
"MEI","METHODE ELECTRONICS INC","Information Technology","Equity","91,494.00","0.04","91,494.00","8,840.00","10.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","71,602.67","0.04","71,602.67","66,809.00","107.18","European Union","-","USD","0.93","EUR","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","60,018.00","0.03","60,018.00","56,000.00","107.18","European Union","-","USD","0.93","EUR","Feb 19, 2019"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","24,000.00","0.01","24,000.00","24,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","3,379.09","0.00","3,379.09","3,036.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1,175.68","0.00","1,175.68","12,451.00","9.44","Sweden","-","USD","10.59","SEK","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","336.92","0.00","336.92","318,024.00","0.11","Chile","-","USD","943.93","CLP","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","52.83","0.00","52.83","79.00","66.79","Australia","-","USD","1.50","AUD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","52.45","0.00","52.45","72.00","73.08","Canada","-","USD","1.37","CAD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","51.99","0.00","51.99","41.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","39.47","0.00","39.47","722.00","5.47","Mexico","-","USD","18.29","MXN","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-0.37","0.00","-0.37","-61,865.00","1.00","United States","-","USD","0.93","USD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","791,916.07","15.00","5,279.46","European Union","Eurex Deutschland","USD","0.93","EUR","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-2.17","0.00","-2.17","10,311,483.00","1.00","United States","-","USD","1,376.58","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","828,225.00","3.00","5,521.50","-","Index And Options Market","USD","1.00","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-0.16","0.00","-0.16","15,251.00","1.00","United States","-","USD","32.44","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-397.49","0.00","-397.49","-3,356,143.00","1.00","United States","-","USD","32.44","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-6,653.12","0.00","-6,653.12","-1,316,793,354.00","1.00","United States","-","USD","1,376.58","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-239,276.15","-0.12","-239,276.15","-239,276.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
