﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KMX","CARMAX INC","Consumer Discretionary","Equity","3’789’844.50","0.21","3’789’844.50","51’675.00","73.34","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","3’788’491.64","0.21","3’788’491.64","25’591.00","148.04","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","3’785’975.10","0.21","3’785’975.10","3’585.00","1’056.06","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","3’784’814.52","0.21","3’784’814.52","188’863.00","20.04","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","3’784’573.32","0.21","3’784’573.32","60’044.00","63.03","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","3’782’551.07","0.21","3’782’551.07","20’821.00","181.67","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","3’780’332.55","0.21","3’780’332.55","12’099.00","312.45","United States","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","3’780’296.00","0.21","3’780’296.00","8’476.00","446.00","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","3’778’626.72","0.21","3’778’626.72","96’492.00","39.16","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","3’775’946.08","0.21","3’775’946.08","355’216.00","10.63","United States","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","3’775’365.36","0.21","3’775’365.36","24’282.00","155.48","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","3’774’107.40","0.21","3’774’107.40","8’484.00","444.85","United States","NASDAQ","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","3’773’299.30","0.21","3’773’299.30","1’273.00","2’964.10","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","3’770’530.92","0.21","3’770’530.92","18’642.00","202.26","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","3’767’789.55","0.21","3’767’789.55","96’983.00","38.85","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","3’767’091.24","0.21","3’767’091.24","300’406.00","12.54","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","3’760’787.25","0.21","3’760’787.25","10’065.00","373.65","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","3’758’000.26","0.21","3’758’000.26","9’863.00","381.02","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","3’757’328.35","0.21","3’757’328.35","79’085.00","47.51","United States","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","3’757’039.20","0.21","3’757’039.20","75’216.00","49.95","United States","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","3’756’698.64","0.21","3’756’698.64","52’956.00","70.94","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","3’755’130.45","0.21","3’755’130.45","112’261.00","33.45","United States","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","3’755’107.70","0.21","3’755’107.70","54’155.00","69.34","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","3’753’243.48","0.21","3’753’243.48","8’358.00","449.06","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","3’752’539.24","0.21","3’752’539.24","24’748.00","151.63","United States","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","3’751’043.64","0.21","3’751’043.64","35’132.00","106.77","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","3’751’016.85","0.21","3’751’016.85","13’545.00","276.93","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","3’750’593.64","0.21","3’750’593.64","6’654.00","563.66","United States","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","3’749’358.20","0.21","3’749’358.20","192’670.00","19.46","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","3’747’671.52","0.21","3’747’671.52","51’564.00","72.68","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","3’747’559.05","0.21","3’747’559.05","37’145.00","100.89","United States","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","3’744’254.90","0.21","3’744’254.90","73’561.00","50.90","United States","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","3’743’875.60","0.21","3’743’875.60","17’158.00","218.20","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","3’743’710.90","0.21","3’743’710.90","11’239.00","333.10","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","3’742’814.22","0.21","3’742’814.22","31’938.00","117.19","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","3’742’403.80","0.21","3’742’403.80","26’860.00","139.33","United States","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","3’739’696.94","0.21","3’739’696.94","30’254.00","123.61","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","3’737’930.14","0.21","3’737’930.14","17’521.00","213.34","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","3’736’482.75","0.21","3’736’482.75","50’323.00","74.25","United States","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","3’732’145.83","0.20","3’732’145.83","15’151.00","246.33","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","3’731’640.48","0.20","3’731’640.48","17’709.00","210.72","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","3’731’422.80","0.20","3’731’422.80","78’722.00","47.40","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","3’729’375.00","0.20","3’729’375.00","87’750.00","42.50","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","3’729’125.76","0.20","3’729’125.76","89’664.00","41.59","United States","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","3’728’990.96","0.20","3’728’990.96","62’264.00","59.89","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","3’729’005.55","0.20","3’729’005.55","26’415.00","141.17","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","3’727’620.26","0.20","3’727’620.26","44’387.00","83.98","United States","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Equity","3’726’493.29","0.20","3’726’493.29","8’853.00","420.93","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","3’726’455.94","0.20","3’726’455.94","16’593.00","224.58","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","3’723’827.94","0.20","3’723’827.94","4’113.00","905.38","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","3’722’742.28","0.20","3’722’742.28","69’299.00","53.72","United States","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","3’717’529.86","0.20","3’717’529.86","19’129.00","194.34","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","3’717’061.44","0.20","3’717’061.44","25’197.00","147.52","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","3’715’261.65","0.20","3’715’261.65","3’489.00","1’064.85","United States","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","3’715’345.20","0.20","3’715’345.20","9’624.00","386.05","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","3’714’508.34","0.20","3’714’508.34","101’879.00","36.46","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","3’714’220.21","0.20","3’714’220.21","103’489.00","35.89","United States","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","3’713’422.10","0.20","3’713’422.10","8’518.00","435.95","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","3’713’106.57","0.20","3’713’106.57","21’559.00","172.23","United States","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","3’712’871.60","0.20","3’712’871.60","81’512.00","45.55","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","3’712’373.22","0.20","3’712’373.22","22’361.00","166.02","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","3’712’329.36","0.20","3’712’329.36","498’969.00","7.44","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","3’711’925.50","0.20","3’711’925.50","937.00","3’961.50","United States","NASDAQ","USD"
"IVZ","INVESCO LTD","Financials","Equity","3’711’815.36","0.20","3’711’815.36","248’116.00","14.96","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","3’711’138.37","0.20","3’711’138.37","82’123.00","45.19","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","3’709’702.10","0.20","3’709’702.10","38’363.00","96.70","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","3’709’543.14","0.20","3’709’543.14","14’151.00","262.14","United States","NASDAQ","USD"
"BA","BOEING","Industrials","Equity","3’709’181.79","0.20","3’709’181.79","20’379.00","182.01","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","3’707’844.00","0.20","3’707’844.00","50’106.00","74.00","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","3’707’438.54","0.20","3’707’438.54","72’938.00","50.83","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","3’706’811.55","0.20","3’706’811.55","41’505.00","89.31","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","3’706’915.86","0.20","3’706’915.86","109’737.00","33.78","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","3’705’536.87","0.20","3’705’536.87","88’501.00","41.87","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","3’704’987.20","0.20","3’704’987.20","38’180.00","97.04","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","3’704’480.92","0.20","3’704’480.92","41’572.00","89.11","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","3’703’452.84","0.20","3’703’452.84","11’988.00","308.93","United States","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","3’702’089.66","0.20","3’702’089.66","17’894.00","206.89","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","3’701’301.68","0.20","3’701’301.68","7’268.00","509.26","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","3’699’937.68","0.20","3’699’937.68","148’116.00","24.98","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","3’699’580.50","0.20","3’699’580.50","17’325.00","213.54","United States","NASDAQ","USD"
"CVX","CHEVRON CORP","Energy","Equity","3’699’176.58","0.20","3’699’176.58","23’649.00","156.42","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","3’698’634.45","0.20","3’698’634.45","165’487.00","22.35","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","3’698’019.91","0.20","3’698’019.91","25’931.00","142.61","United States","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","3’697’227.16","0.20","3’697’227.16","86’404.00","42.79","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","3’696’467.40","0.20","3’696’467.40","4’695.00","787.32","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","3’696’256.08","0.20","3’696’256.08","72’108.00","51.26","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","3’696’114.00","0.20","3’696’114.00","83’528.00","44.25","United States","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Utilities","Equity","3’694’680.83","0.20","3’694’680.83","128’243.00","28.81","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","3’694’580.52","0.20","3’694’580.52","38’622.00","95.66","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","3’693’608.31","0.20","3’693’608.31","138’493.00","26.67","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","3’693’529.20","0.20","3’693’529.20","93’036.00","39.70","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","3’693’235.80","0.20","3’693’235.80","20’913.00","176.60","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","3’693’086.00","0.20","3’693’086.00","26’155.00","141.20","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","3’693’014.16","0.20","3’693’014.16","24’904.00","148.29","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","3’692’655.45","0.20","3’692’655.45","21’351.00","172.95","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","3’692’344.00","0.20","3’692’344.00","41’200.00","89.62","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","3’691’642.24","0.20","3’691’642.24","23’353.00","158.08","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","3’690’694.24","0.20","3’690’694.24","355’216.00","10.39","United States","NASDAQ","USD"
"UDR","UDR REIT INC","Real Estate","Equity","3’690’578.90","0.20","3’690’578.90","89’686.00","41.15","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","3’690’201.88","0.20","3’690’201.88","61’238.00","60.26","United States","NASDAQ","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","3’689’323.40","0.20","3’689’323.40","22’645.00","162.92","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","3’688’242.74","0.20","3’688’242.74","24’518.00","150.43","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","3’688’188.00","0.20","3’688’188.00","28’635.00","128.80","United States","NASDAQ","USD"
"CLX","CLOROX","Consumer Staples","Equity","3’687’692.34","0.20","3’687’692.34","27’022.00","136.47","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","3’687’433.75","0.20","3’687’433.75","15’925.00","231.55","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","3’685’799.04","0.20","3’685’799.04","65’912.00","55.92","United States","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","3’685’062.16","0.20","3’685’062.16","21’242.00","173.48","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","3’684’447.69","0.20","3’684’447.69","23’177.00","158.97","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","3’683’670.30","0.20","3’683’670.30","13’666.00","269.55","United States","NASDAQ","USD"
"L","LOEWS CORP","Financials","Equity","3’682’589.28","0.20","3’682’589.28","49’272.00","74.74","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","3’681’682.20","0.20","3’681’682.20","7’882.00","467.10","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","3’680’769.30","0.20","3’680’769.30","49’673.00","74.10","United States","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","3’680’239.52","0.20","3’680’239.52","47’231.00","77.92","United States","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","3’680’118.90","0.20","3’680’118.90","16’265.00","226.26","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","3’679’483.04","0.20","3’679’483.04","4’478.00","821.68","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","3’679’582.65","0.20","3’679’582.65","17’715.00","207.71","United States","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","3’678’239.74","0.20","3’678’239.74","18’074.00","203.51","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","3’677’931.90","0.20","3’677’931.90","20’382.00","180.45","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","3’676’959.48","0.20","3’676’959.48","31’687.00","116.04","United States","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Equity","3’676’600.51","0.20","3’676’600.51","37’829.00","97.19","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","3’676’251.60","0.20","3’676’251.60","9’037.00","406.80","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","3’676’105.75","0.20","3’676’105.75","57’755.00","63.65","United States","New York Stock Exchange Inc.","USD"
