﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","43’070’580.92","1.26","43’070’580.92","3’669’033.00","11.74","Mexico","Bolsa Mexicana De Valores","MXN"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","42’165’929.19","1.24","42’165’929.19","1’952’361.00","21.60","India","National Stock Exchange Of India","INR"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","40’816’169.07","1.20","40’816’169.07","672’302.00","60.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FSR","FIRSTRAND LTD","Financials","Equity","38’895’891.14","1.14","38’895’891.14","8’995’576.00","4.32","South Africa","Johannesburg Stock Exchange","ZAR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","38’445’574.92","1.13","38’445’574.92","13’678’575.00","2.81","Taiwan","Taiwan Stock Exchange","TWD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","38’145’810.27","1.12","38’145’810.27","4’547’255.00","8.39","Mexico","Bolsa Mexicana De Valores","MXN"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","36’293’189.61","1.07","36’293’189.61","13’718’851.00","2.65","Brazil","XBSP","BRL"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","36’103’320.97","1.06","36’103’320.97","31’537’000.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","33’976’367.61","1.00","33’976’367.61","8’165’106.00","4.16","Brazil","XBSP","BRL"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","33’714’385.55","0.99","33’714’385.55","16’819’045.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","32’862’710.97","0.96","32’862’710.97","4’272’528.00","7.69","Chile","Santiago Stock Exchange","CLP"
"GFI","GOLD FIELDS LTD","Materials","Equity","31’283’683.00","0.92","31’283’683.00","1’837’066.00","17.03","South Africa","Johannesburg Stock Exchange","ZAR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","29’880’065.55","0.88","29’880’065.55","786’908.00","37.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","28’794’202.57","0.85","28’794’202.57","809’182.00","35.58","India","National Stock Exchange Of India","INR"
"SBK","STANDARD BANK GROUP","Financials","Equity","28’757’348.68","0.84","28’757’348.68","2’442’687.00","11.77","South Africa","Johannesburg Stock Exchange","ZAR"
"035420","NAVER CORP","Communication","Equity","28’208’178.45","0.83","28’208’178.45","227’712.00","123.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EAND","EMIRATES TELECOM","Communication","Equity","27’895’474.14","0.82","27’895’474.14","6’332’514.00","4.41","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","27’492’619.22","0.81","27’492’619.22","8’039’840.00","3.42","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","26’894’354.91","0.79","26’894’354.91","20’966’672.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","26’086’214.58","0.77","26’086’214.58","10’025’813.00","2.60","India","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","25’360’693.93","0.74","25’360’693.93","6’924’000.00","3.66","Taiwan","Taiwan Stock Exchange","TWD"
"PBBANK","PUBLIC BANK","Financials","Equity","25’317’977.54","0.74","25’317’977.54","28’665’100.00","0.88","Malaysia","Bursa Malaysia","MYR"
"051910","LG CHEM LTD","Materials","Equity","25’260’276.12","0.74","25’260’276.12","102’465.00","246.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","23’882’487.71","0.70","23’882’487.71","532’741.00","44.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","23’675’280.76","0.70","23’675’280.76","25’747’657.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","21’777’470.91","0.64","21’777’470.91","8’408’200.00","2.59","Thailand","Stock Exchange Of Thailand","THB"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","20’326’703.49","0.60","20’326’703.49","819’489.00","24.80","Greece","Athens Exchange S.A. Cash Market","EUR"
"BAP","CREDICORP LTD","Financials","Equity","20’260’333.31","0.59","20’260’333.31","118’433.00","171.07","Peru","New York Stock Exchange Inc.","USD"
"MAYBANK","MALAYAN BANKING","Financials","Equity","20’206’695.89","0.59","20’206’695.89","9’355’100.00","2.16","Malaysia","Bursa Malaysia","MYR"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","18’947’347.09","0.56","18’947’347.09","12’391’300.00","1.53","Malaysia","Bursa Malaysia","MYR"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","18’919’604.00","0.56","18’919’604.00","5’561’000.00","3.40","Taiwan","Taiwan Stock Exchange","TWD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","18’278’914.44","0.54","18’278’914.44","1’818’100.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","17’983’141.45","0.53","17’983’141.45","571’801.00","31.45","China","New York Stock Exchange Inc.","USD"
"2002","CHINA STEEL CORP","Materials","Equity","17’769’285.23","0.52","17’769’285.23","25’097’000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","17’179’215.37","0.50","17’179’215.37","10’928’100.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"035720","KAKAO CORP","Communication","Equity","16’846’932.18","0.49","16’846’932.18","570’592.00","29.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","16’591’707.44","0.49","16’591’707.44","18’666’243.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","15’537’941.30","0.46","15’537’941.30","18’810’422.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","15’351’461.64","0.45","15’351’461.64","653’490.00","23.49","South Africa","Johannesburg Stock Exchange","ZAR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","15’282’425.21","0.45","15’282’425.21","20’818’700.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","14’885’570.13","0.44","14’885’570.13","212’247.00","70.13","India","National Stock Exchange Of India","INR"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","14’707’456.13","0.43","14’707’456.13","698’530.00","21.05","India","National Stock Exchange Of India","INR"
"402340","SK SQUARE LTD","Industrials","Equity","14’362’394.15","0.42","14’362’394.15","188’583.00","76.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SLM","SANLAM LIMITED LTD","Financials","Equity","14’340’433.57","0.42","14’340’433.57","3’211’068.00","4.47","South Africa","Johannesburg Stock Exchange","ZAR"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","14’297’112.73","0.42","14’297’112.73","17’536’000.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","13’781’550.21","0.40","13’781’550.21","1’759’700.00","7.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","13’440’259.70","0.39","13’440’259.70","8’329’500.00","1.61","Thailand","Stock Exchange Of Thailand","THB"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","13’305’505.29","0.39","13’305’505.29","1’986’400.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","13’181’717.45","0.39","13’181’717.45","2’163’000.00","6.09","Thailand","Stock Exchange Of Thailand","THB"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","12’969’349.60","0.38","12’969’349.60","2’588’000.00","5.01","Taiwan","Taiwan Stock Exchange","TWD"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","12’894’340.46","0.38","12’894’340.46","3’580’400.00","3.60","Malaysia","Bursa Malaysia","MYR"
"ABG","ABSA GROUP LTD","Financials","Equity","12’886’649.08","0.38","12’886’649.08","1’517’322.00","8.49","South Africa","Johannesburg Stock Exchange","ZAR"
"MTN","MTN GROUP LTD","Communication","Equity","12’796’889.17","0.38","12’796’889.17","2’949’022.00","4.34","South Africa","Johannesburg Stock Exchange","ZAR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","12’653’115.61","0.37","12’653’115.61","15’039’000.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","12’458’788.80","0.37","12’458’788.80","16’240’000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","12’435’407.68","0.37","12’435’407.68","211’440.00","58.81","India","National Stock Exchange Of India","INR"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","12’407’203.89","0.36","12’407’203.89","185’924.00","66.73","India","National Stock Exchange Of India","INR"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","12’029’761.54","0.35","12’029’761.54","19’624’150.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","11’924’037.08","0.35","11’924’037.08","484’892.00","24.59","China","Shenzhen Stock Exchange","CNY"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","11’795’445.28","0.35","11’795’445.28","5’264’237.00","2.24","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2353","ACER","Information Technology","Equity","11’770’014.71","0.35","11’770’014.71","8’110’000.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","11’598’322.86","0.34","11’598’322.86","2’272’500.00","5.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","11’289’753.41","0.33","11’289’753.41","270’405.00","41.75","Chile","Santiago Stock Exchange","CLP"
"NED","NEDBANK GROUP LTD","Financials","Equity","11’064’684.40","0.32","11’064’684.40","776’825.00","14.24","South Africa","Johannesburg Stock Exchange","ZAR"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","10’869’766.88","0.32","10’869’766.88","345’178.00","31.49","Mexico","Bolsa Mexicana De Valores","MXN"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","10’800’482.19","0.32","10’800’482.19","481’390.00","22.44","India","National Stock Exchange Of India","INR"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","10’634’858.48","0.31","10’634’858.48","997’423.00","10.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","10’632’240.22","0.31","10’632’240.22","5’765’000.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003670","POSCO FUTURE M LTD","Industrials","Equity","10’622’270.71","0.31","10’622’270.71","57’591.00","184.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrials","Equity","10’604’689.12","0.31","10’604’689.12","181’584.00","58.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","10’416’658.68","0.31","10’416’658.68","8’145’200.00","1.28","Malaysia","Bursa Malaysia","MYR"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","10’369’569.06","0.30","10’369’569.06","127’243.00","81.49","India","National Stock Exchange Of India","INR"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","10’361’053.79","0.30","10’361’053.79","20’169’000.00","0.51","Philippines","Philippine Stock Exchange Inc.","PHP"
"RAIL3","RUMO SA","Industrials","Equity","10’244’255.56","0.30","10’244’255.56","2’432’730.00","4.21","Brazil","XBSP","BRL"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","10’155’642.74","0.30","10’155’642.74","1’932’000.00","5.26","Taiwan","Taiwan Stock Exchange","TWD"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","10’008’598.93","0.29","10’008’598.93","7’078’500.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","9’743’572.52","0.29","9’743’572.52","752’746.00","12.94","South Africa","Johannesburg Stock Exchange","ZAR"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","9’716’841.17","0.29","9’716’841.17","9’241’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","9’714’981.60","0.29","9’714’981.60","1’855’662.00","5.24","South Africa","Johannesburg Stock Exchange","ZAR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","9’695’911.36","0.28","9’695’911.36","1’562’600.00","6.20","Thailand","Stock Exchange Of Thailand","THB"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","9’547’199.20","0.28","9’547’199.20","1’948’408.00","4.90","China","New York Stock Exchange Inc.","USD"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","9’523’794.52","0.28","9’523’794.52","483’240.00","19.71","Taiwan","Taiwan Stock Exchange","TWD"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","9’424’040.45","0.28","9’424’040.45","539’569.00","17.47","India","National Stock Exchange Of India","INR"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","9’347’848.03","0.27","9’347’848.03","606’534.00","15.41","South Africa","Johannesburg Stock Exchange","ZAR"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","9’186’619.13","0.27","9’186’619.13","480’706.00","19.11","South Africa","Johannesburg Stock Exchange","ZAR"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","9’021’897.42","0.26","9’021’897.42","294’348’425.00","3.07","Taiwan","-","TWD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","8’471’214.02","0.25","8’471’214.02","122’088.00","69.39","India","National Stock Exchange Of India","INR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","8’372’301.06","0.25","8’372’301.06","4’172’094.00","2.01","Brazil","XBSP","BRL"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","8’324’863.61","0.24","8’324’863.61","3’374’000.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","8’286’758.60","0.24","8’286’758.60","1’080’708.00","7.67","India","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Consumer Staples","Equity","8’262’457.85","0.24","8’262’457.85","1’034’912.00","7.98","India","National Stock Exchange Of India","INR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","8’206’321.41","0.24","8’206’321.41","58’944.00","139.22","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","8’072’655.89","0.24","8’072’655.89","885’596.00","9.12","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","7’872’921.54","0.23","7’872’921.54","169’584.00","46.42","India","National Stock Exchange Of India","INR"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","7’857’750.96","0.23","7’857’750.96","574’397.00","13.68","China","New York Stock Exchange Inc.","USD"
"TOTS3","TOTVS SA","Information Technology","Equity","7’852’290.38","0.23","7’852’290.38","1’489’282.00","5.27","Brazil","XBSP","BRL"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","7’846’196.29","0.23","7’846’196.29","138’000.00","56.86","Taiwan","Taiwan Stock Exchange","TWD"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","7’755’080.40","0.23","7’755’080.40","2’095’200.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","7’651’270.87","0.22","7’651’270.87","1’780’648.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materials","Equity","7’473’229.21","0.22","7’473’229.21","7’578’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","7’197’602.12","0.21","7’197’602.12","2’634’029.00","2.73","India","National Stock Exchange Of India","INR"
"RICHTER","GEDEON RICHTER","Health Care","Equity","7’084’434.45","0.21","7’084’434.45","260’817.00","27.16","Hungary","Budapest Stock Exchange","HUF"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","7’082’512.20","0.21","7’082’512.20","969’145.00","7.31","South Africa","Johannesburg Stock Exchange","ZAR"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","6’997’486.67","0.21","6’997’486.67","6’088’000.00","1.15","Taiwan","Taiwan Stock Exchange","TWD"
"KLBN11","KLABIN UNITS SA","Materials","Equity","6’996’387.31","0.21","6’996’387.31","1’774’236.00","3.94","Brazil","XBSP","BRL"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","6’888’348.68","0.20","6’888’348.68","8’969’342.00","0.77","Brazil","XBSP","BRL"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","6’747’922.57","0.20","6’747’922.57","745’043.00","9.06","Brazil","XBSP","BRL"
"QFLS","QATAR FUEL","Energy","Equity","6’638’074.70","0.19","6’638’074.70","1’611’282.00","4.12","Qatar","Qatar Exchange","QAR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","6’624’201.37","0.19","6’624’201.37","3’613’638.00","1.83","Greece","Athens Exchange S.A. Cash Market","EUR"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","6’613’809.77","0.19","6’613’809.77","2’686’800.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","6’576’968.54","0.19","6’576’968.54","767’478.00","8.57","Colombia","Bolsa De Valores De Colombia","COP"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","6’430’513.85","0.19","6’430’513.85","4’090’600.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"ASTRAL","ASTRAL LTD","Industrials","Equity","6’417’242.14","0.19","6’417’242.14","236’632.00","27.12","India","National Stock Exchange Of India","INR"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","6’408’245.44","0.19","6’408’245.44","17’743’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","6’383’068.92","0.19","6’383’068.92","9’427’402.00","0.68","South Africa","Johannesburg Stock Exchange","ZAR"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","6’066’997.29","0.18","6’066’997.29","382’014.00","15.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","5’832’045.45","0.17","5’832’045.45","5’926’449.00","0.98","Turkey","Istanbul Stock Exchange","TRY"
"VOD","VODACOM GROUP LTD","Communication","Equity","5’707’782.47","0.17","5’707’782.47","1’068’585.00","5.34","South Africa","Johannesburg Stock Exchange","ZAR"
"002594","BYD LTD A","Consumer Discretionary","Equity","5’683’305.32","0.17","5’683’305.32","160’000.00","35.52","China","Shenzhen Stock Exchange","CNY"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","5’595’532.34","0.16","5’595’532.34","1’518’818.00","3.68","Mexico","Bolsa Mexicana De Valores","MXN"
"2618","EVA AIRWAYS CORP","Industrials","Equity","5’382’124.69","0.16","5’382’124.69","5’112’000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","5’335’525.97","0.16","5’335’525.97","3’829’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028050","SAMSUNG E&A LTD","Industrials","Equity","5’314’862.26","0.16","5’314’862.26","312’629.00","17.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","5’302’350.10","0.16","5’302’350.10","1’834’068.00","2.89","Brazil","XBSP","BRL"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","5’185’308.40","0.15","5’185’308.40","139’100.00","37.28","China","Shenzhen Stock Exchange","CNY"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","5’149’857.11","0.15","5’149’857.11","1’559’655.00","3.30","South Africa","Johannesburg Stock Exchange","ZAR"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","4’953’412.87","0.15","4’953’412.87","2’344’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","4’888’737.05","0.14","4’888’737.05","50’267’109.00","0.10","Chile","Santiago Stock Exchange","CLP"
"CDB","CELCOMDIGI","Communication","Equity","4’854’918.73","0.14","4’854’918.73","6’306’000.00","0.77","Malaysia","Bursa Malaysia","MYR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","4’854’668.12","0.14","4’854’668.12","138’455.00","35.06","South Africa","Johannesburg Stock Exchange","ZAR"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","4’841’301.07","0.14","4’841’301.07","1’042’966.00","4.64","Colombia","Bolsa De Valores De Colombia","COP"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","4’688’666.20","0.14","4’688’666.20","5’595’400.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","4’667’913.73","0.14","4’667’913.73","17’359.00","268.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","4’609’730.83","0.14","4’609’730.83","1’977’100.00","2.33","China","Shanghai Stock Exchange","CNY"
"TIMS3","TIM SA","Communication","Equity","4’568’602.24","0.13","4’568’602.24","1’474’790.00","3.10","Brazil","XBSP","BRL"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","4’453’458.73","0.13","4’453’458.73","291’569.00","15.27","Greece","Athens Exchange S.A. Cash Market","EUR"
"KLBF","KALBE FARMA","Health Care","Equity","4’399’362.02","0.13","4’399’362.02","45’483’500.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
"011790","SKC LTD","Materials","Equity","4’341’928.60","0.13","4’341’928.60","39’107.00","111.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","4’314’666.07","0.13","4’314’666.07","568’457.00","7.59","India","National Stock Exchange Of India","INR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","4’274’013.16","0.13","4’274’013.16","2’023’500.00","2.11","Thailand","Stock Exchange Of Thailand","THB"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","4’270’554.27","0.13","4’270’554.27","472’548.00","9.04","Colombia","Bolsa De Valores De Colombia","COP"
"BDX","BUDIMEX SA","Industrials","Equity","4’229’617.77","0.12","4’229’617.77","24’756.00","170.85","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AMBANK","AMMB HOLDINGS","Financials","Equity","4’192’706.59","0.12","4’192’706.59","4’445’600.00","0.94","Malaysia","Bursa Malaysia","MYR"
"2610","CHINA AIRLINES LTD","Industrials","Equity","4’190’216.39","0.12","4’190’216.39","5’880’000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","4’186’485.06","0.12","4’186’485.06","1’752’484.00","2.39","Brazil","XBSP","BRL"
"021240","COWAY LTD","Consumer Discretionary","Equity","4’167’438.01","0.12","4’167’438.01","89’503.00","46.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","4’167’314.64","0.12","4’167’314.64","226’828.00","18.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
