﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CRM","SALESFORCE.COM INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.42","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.38","Frankreich","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.36","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.36","Vereinigte Staaten","-"
"-","FRANCE REPUBLIC OF","-","0.35","-","-"
"TJX","TJX INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.34","Vereinigtes Königreich","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.34","Vereinigte Staaten","-"
"AVGO","BROADCOM INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 07/30 4","-","0.33","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.33","Schweiz","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.33","Vereinigte Staaten","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.32","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","0.32","Australien","Asx - All Markets"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.31","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"DGE","DIAGEO PLC","Aktien","0.31","Vereinigtes Königreich","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.27","Vereinigte Staaten","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.27","Vereinigte Staaten","-"
"WDC","WESTERN DIGITAL CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.26","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.25","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.24","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.24","Frankreich","-"
"857","PETROCHINA LTD H","Aktien","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.23","-","-"
"-","FRANCE REPUBLIC OF","-","0.23","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.22","-","-"
"WMT","WALMART INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aktien","0.21","Vereinigte Staaten","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.21","Australien","Asx - All Markets"
"-","US TREASURY N/B 09/28 4.625","-","0.20","-","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.19","-","-"
"-","FRENCH REPUBLIC","-","0.19","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.19","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.19","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.18","-","-"
"KR","KROGER","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.18","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"6146","DISCO CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.17","-","-"
"-","TREASURY BILL 07/24 0.00000","-","0.16","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.16","Australien","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.15","Irland","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ETN","EATON PLC","Aktien","0.14","Irland","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","Boerse Duesseldorf"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.13","-","-"
"5108","BRIDGESTONE CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.13","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"NICE","NICE ADR REPRESENTING LTD","Aktien","0.12","Israel","NASDAQ"
"LI","LI AUTO ADR INC","Aktien","0.12","China","NASDAQ"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"-","STAR BULK CARRIERS CORP","-","0.12","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.12","Deutschland","-"
"CTLT","CATALENT INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"ANET","ARISTA NETWORKS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"4523","EISAI LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"UKT","UK CONV GILT","Obligationen (FI)","0.10","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"4921","FANCL CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.10","Australien","Asx - All Markets"
"0Y3K","EATON PLC","Aktien","0.09","Irland","London Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.09","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"AC","ACCOR SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (3% 25-M","-","0.09","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.08","China","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"ORG","ORIGIN ENERGY LTD","Aktien","0.08","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"4689","Z HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"9613","NTT DATA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.07","China","-"
"BT.A","BT GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.07","China","New York Stock Exchange Inc."
"-","JAPAN","-","0.07","-","-"
"TEL","TE CONNECTIVITY LTD","Aktien","0.07","Schweiz","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"VMC","VULCAN MATERIALS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TSCO","TRACTOR SUPPLY","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"4680","ROUND ONE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"-","TREASURY BOND","-","0.06","-","-"
"COH","COCHLEAR LTD","Aktien","0.06","Australien","Asx - All Markets"
"WEC","WEC ENERGY GROUP INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"3110","NITTO BOSEKI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.06","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.06","China","NASDAQ"
"NFLX","NETFLIX INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","0.05","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.05","-","-"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"-","NETHERLANDS KINGDOM OF","-","0.05","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"3407","ASAHI KASEI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.05","Niederlande","-"
"7278","EXEDY CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.05","Spanien","-"
"ABNB","AIRBNB INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"7649","SUGI HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.05","Niederlande","-"
"7867","TOMY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.05","Australien","Asx - All Markets"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.05","Indien","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.05","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"ES","EVERSOURCE ENERGY","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"NOKIA","NOKIA","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"EXPE","EXPEDIA GROUP INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.04","China","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.04","Japan","-"
"9627","AIN HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.04","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Aktien","0.04","China","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","CTRIP.COM ADR","-","0.04","China","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"HES","HESS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"L","LOEWS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"EVRG","EVERGY INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NIKKO ETF - TOPIX","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"2730","EDION CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.04","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"HWM","HOWMET AEROSPACE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"2811","KAGOME LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"FERG","FERGUSON PLC","Aktien","0.03","Vereinigte Staaten","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"1861","KUMAGAI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"KGF","KINGFISHER PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.03","-","-"
"7581","SAIZERIYA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"BRBY","BURBERRY GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ETSY","ETSY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"6113","AMADA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.03","Vereinigte Staaten","Boerse Berlin"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.03","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4205","ZEON JAPAN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8276","HEIWADO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
