﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EN","BOUYGUES SA","Industrie","Aktien","2’983’783.23","0.63","2’983’783.23","99’559.00","29.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLIDEN","Materialien","Aktien","2’979’616.08","0.63","2’979’616.08","99’731.00","29.88","Schweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","2’964’675.22","0.62","2’964’675.22","255’807.00","11.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","2’935’645.44","0.62","2’935’645.44","135’408.00","21.68","Italien","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrie","Aktien","2’929’780.64","0.62","2’929’780.64","46’534.00","62.96","Deutschland","Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","2’894’870.22","0.61","2’894’870.22","586’481.00","4.94","Irland","Irish Stock Exchange - All Market","EUR"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","2’892’619.11","0.61","2’892’619.11","247’524.00","11.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"NHY","NORSK HYDRO","Materialien","Aktien","2’868’173.04","0.60","2’868’173.04","492’181.00","5.83","Norwegen","Oslo Bors Asa","NOK"
"AGN","AEGON LTD","Financials","Aktien","2’855’281.13","0.60","2’855’281.13","495’021.00","5.77","Niederlande","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","2’844’339.49","0.60","2’844’339.49","222’998.00","12.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","2’819’749.41","0.59","2’819’749.41","100’449.00","28.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","2’780’771.50","0.59","2’780’771.50","72’605.00","38.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","2’772’310.20","0.58","2’772’310.20","16’877.00","164.27","Schweiz","SIX Swiss Exchange","CHF"
"AGS","AGEAS SA","Financials","Aktien","2’760’755.80","0.58","2’760’755.80","64’685.00","42.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","2’756’259.44","0.58","2’756’259.44","39’647.00","69.52","Deutschland","Xetra","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","2’755’447.93","0.58","2’755’447.93","199’773.00","13.79","Schweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB CLASS B","Industrie","Aktien","2’752’910.22","0.58","2’752’910.22","122’532.00","22.47","Schweden","Nasdaq Omx Nordic","SEK"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","2’751’936.00","0.58","2’751’936.00","208’480.00","13.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","2’739’298.70","0.58","2’739’298.70","106’438.00","25.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2’722’997.90","0.57","2’722’997.90","177’394.00","15.35","Niederlande","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","2’693’625.76","0.57","2’693’625.76","36’638.00","73.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrie","Aktien","2’691’120.90","0.57","2’691’120.90","20’813.00","129.30","Niederlande","Euronext Amsterdam","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","2’668’555.30","0.56","2’668’555.30","1’644.00","1’623.21","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","2’663’613.86","0.56","2’663’613.86","26’631.00","100.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"TREL B","TRELLEBORG B","Industrie","Aktien","2’647’778.74","0.56","2’647’778.74","72’872.00","36.33","Schweden","Nasdaq Omx Nordic","SEK"
"AKRBP","AKER BP","Energie","Aktien","2’630’008.13","0.55","2’630’008.13","110’258.00","23.85","Norwegen","Oslo Bors Asa","NOK"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","2’603’757.12","0.55","2’603’757.12","72’812.00","35.76","Deutschland","Xetra","EUR"
"ENX","EURONEXT NV","Financials","Aktien","2’587’215.00","0.55","2’587’215.00","29’910.00","86.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","2’583’846.08","0.54","2’583’846.08","29’207.00","88.47","Schweiz","SIX Swiss Exchange","CHF"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","2’577’288.00","0.54","2’577’288.00","30’682.00","84.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energie","Aktien","2’566’318.12","0.54","2’566’318.12","154’365.00","16.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Basiskonsumgüter","Aktien","2’565’996.48","0.54","2’565’996.48","164’782.00","15.57","Norwegen","Oslo Bors Asa","NOK"
"VIV","VIVENDI","Kommunikation","Aktien","2’555’252.50","0.54","2’555’252.50","261’916.00","9.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","2’540’557.41","0.54","2’540’557.41","141’849.00","17.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","2’540’316.78","0.54","2’540’316.78","126’321.00","20.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","2’539’262.27","0.53","2’539’262.27","185’483.00","13.69","Italien","Borsa Italiana","EUR"
"TEL","TELENOR","Kommunikation","Aktien","2’538’843.12","0.53","2’538’843.12","238’060.00","10.66","Norwegen","Oslo Bors Asa","NOK"
"PEO","BANK PEKAO SA","Financials","Aktien","2’505’910.78","0.53","2’505’910.78","64’266.00","38.99","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","2’502’394.69","0.53","2’502’394.69","740’531.00","3.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","2’486’072.55","0.52","2’486’072.55","500’661.00","4.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"PZU","PZU SA","Financials","Aktien","2’478’424.43","0.52","2’478’424.43","207’184.00","11.96","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","2’474’646.95","0.52","2’474’646.95","32’459.00","76.24","Norwegen","Oslo Bors Asa","NOK"
"ZEAL","ZEALAND PHARMA","Gesundheitsversorgung","Aktien","2’447’315.16","0.52","2’447’315.16","20’449.00","119.68","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TRYG","TRYG","Financials","Aktien","2’433’950.68","0.51","2’433’950.68","119’258.00","20.41","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DCC","DCC PLC","Industrie","Aktien","2’428’987.70","0.51","2’428’987.70","37’173.00","65.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","2’412’789.27","0.51","2’412’789.27","75’821.00","31.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELISA","ELISA","Kommunikation","Aktien","2’411’463.60","0.51","2’411’463.60","56’290.00","42.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","2’399’133.51","0.51","2’399’133.51","53’901.00","44.51","Niederlande","Euronext Amsterdam","EUR"
"TEN","TENARIS SA","Energie","Aktien","2’390’638.25","0.50","2’390’638.25","166’595.00","14.35","Italien","Borsa Italiana","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","2’380’728.42","0.50","2’380’728.42","56’402.00","42.21","Deutschland","Xetra","EUR"
"DPLM","DIPLOMA PLC","Industrie","Aktien","2’373’916.18","0.50","2’373’916.18","48’522.00","48.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","2’340’036.34","0.49","2’340’036.34","66’688.00","35.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrie","Aktien","2’323’019.91","0.49","2’323’019.91","97’078.00","23.93","Schweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrie","Aktien","2’298’937.19","0.48","2’298’937.19","136’756.00","16.81","Schweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrie","Aktien","2’289’549.81","0.48","2’289’549.81","122’117.00","18.75","Schweden","Nasdaq Omx Nordic","SEK"
"G1A","GEA GROUP AG","Industrie","Aktien","2’288’487.00","0.48","2’288’487.00","58’830.00","38.90","Deutschland","Xetra","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","2’273’833.97","0.48","2’273’833.97","230’052.00","9.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","2’249’537.26","0.47","2’249’537.26","26’918.00","83.57","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","2’245’252.91","0.47","2’245’252.91","48’217.00","46.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"FORTUM","FORTUM","Versorger","Aktien","2’229’904.95","0.47","2’229’904.95","163’363.00","13.65","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADDT B","ADDTECH CLASS B","Industrie","Aktien","2’196’770.14","0.46","2’196’770.14","94’660.00","23.21","Schweden","Nasdaq Omx Nordic","SEK"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","2’192’970.50","0.46","2’192’970.50","47’110.00","46.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","2’190’073.56","0.46","2’190’073.56","553’125.00","3.96","Schweden","Nasdaq Omx Nordic","SEK"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","2’173’902.94","0.46","2’173’902.94","1’296’598.00","1.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","2’169’108.27","0.46","2’169’108.27","92’694.00","23.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","2’157’399.77","0.45","2’157’399.77","861’294.00","2.50","Schweden","Nasdaq Omx Nordic","SEK"
"OMV","OMV AG","Energie","Aktien","2’113’913.40","0.45","2’113’913.40","51’990.00","40.66","Österreich","Wiener Boerse Ag","EUR"
"ORK","ORKLA","Basiskonsumgüter","Aktien","2’110’302.32","0.44","2’110’302.32","277’598.00","7.60","Norwegen","Oslo Bors Asa","NOK"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","2’109’779.75","0.44","2’109’779.75","82’289.00","25.64","Schweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Versorger","Aktien","2’108’162.91","0.44","2’108’162.91","120’226.00","17.54","Spanien","Bolsa De Madrid","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","2’105’740.10","0.44","2’105’740.10","31’594.00","66.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","2’091’613.10","0.44","2’091’613.10","39’539.00","52.90","Deutschland","Xetra","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","2’085’363.41","0.44","2’085’363.41","83’459.00","24.99","Schweden","Nasdaq Omx Nordic","SEK"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","2’084’156.34","0.44","2’084’156.34","83’433.00","24.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","2’073’802.70","0.44","2’073’802.70","17’322.00","119.72","Schweiz","SIX Swiss Exchange","CHF"
"MNG","M&G PLC","Financials","Aktien","2’064’207.04","0.43","2’064’207.04","857’897.00","2.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","2’062’756.74","0.43","2’062’756.74","27’049.00","76.26","Deutschland","Xetra","EUR"
"IMI","IMI PLC","Industrie","Aktien","2’058’577.42","0.43","2’058’577.42","98’942.00","20.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","2’057’043.59","0.43","2’057’043.59","38’013.00","54.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Aktien","2’053’552.80","0.43","2’053’552.80","172’640.00","11.90","Italien","Borsa Italiana","EUR"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","2’048’222.15","0.43","2’048’222.15","197’673.00","10.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","2’047’045.44","0.43","2’047’045.44","20’816.00","98.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","2’033’713.49","0.43","2’033’713.49","253’009.00","8.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","2’013’048.00","0.42","2’013’048.00","9’192.00","219.00","Deutschland","Xetra","EUR"
"BEZ","BEAZLEY PLC","Financials","Aktien","2’008’502.57","0.42","2’008’502.57","240’520.00","8.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","2’004’125.78","0.42","2’004’125.78","274’281.00","7.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","2’002’989.33","0.42","2’002’989.33","10’481.00","191.11","Schweiz","SIX Swiss Exchange","CHF"
"ALO","ALSTOM SA","Industrie","Aktien","1’983’428.10","0.42","1’983’428.10","126’333.00","15.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","1’974’144.00","0.42","1’974’144.00","656’373.00","3.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","1’972’723.22","0.42","1’972’723.22","354’203.00","5.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","1’971’610.61","0.42","1’971’610.61","1’297.00","1’520.14","Schweiz","SIX Swiss Exchange","CHF"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","1’971’518.88","0.42","1’971’518.88","671’835.00","2.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"G24","SCOUT24 N","Kommunikation","Aktien","1’966’971.20","0.41","1’966’971.20","27’626.00","71.20","Deutschland","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","1’934’873.78","0.41","1’934’873.78","219’274.00","8.82","Italien","Borsa Italiana","EUR"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","1’933’358.42","0.41","1’933’358.42","220’951.00","8.75","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TEL2 B","TELE2 B","Kommunikation","Aktien","1’922’509.84","0.40","1’922’509.84","204’504.00","9.40","Schweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","1’908’810.02","0.40","1’908’810.02","79’886.00","23.89","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aktien","1’908’091.90","0.40","1’908’091.90","20’774.00","91.85","Deutschland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1’903’580.10","0.40","1’903’580.10","44’970.00","42.33","Niederlande","Euronext Amsterdam","EUR"
"RXL","REXEL SA","Industrie","Aktien","1’900’981.28","0.40","1’900’981.28","78’683.00","24.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","1’899’609.95","0.40","1’899’609.95","2’484.00","764.74","Schweiz","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","1’895’792.12","0.40","1’895’792.12","61’227.00","30.96","Schweiz","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materialien","Aktien","1’892’064.74","0.40","1’892’064.74","110’772.00","17.08","Schweiz","SIX Swiss Exchange","CHF"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","1’884’225.53","0.40","1’884’225.53","86’077.00","21.89","Deutschland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","1’874’877.25","0.39","1’874’877.25","102’733.00","18.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","1’868’548.13","0.39","1’868’548.13","303’782.00","6.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","1’854’399.35","0.39","1’854’399.35","116’289.00","15.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","1’848’858.86","0.39","1’848’858.86","291’905.00","6.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","1’839’144.13","0.39","1’839’144.13","127’672.00","14.41","Schweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Versorger","Aktien","1’833’222.15","0.39","1’833’222.15","24’891.00","73.65","Österreich","Wiener Boerse Ag","EUR"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","1’832’563.75","0.39","1’832’563.75","462.00","3’966.59","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BKT","BANKINTER SA","Financials","Aktien","1’804’326.85","0.38","1’804’326.85","236’602.00","7.63","Spanien","Bolsa De Madrid","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","1’793’978.85","0.38","1’793’978.85","56’940.00","31.51","Schweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1’787’241.30","0.38","1’787’241.30","36’699.00","48.70","Italien","Borsa Italiana","EUR"
"GF","GEORG FISCHER AG","Industrie","Aktien","1’773’327.41","0.37","1’773’327.41","28’346.00","62.56","Schweiz","SIX Swiss Exchange","CHF"
"SPIE","SPIE SA","Industrie","Aktien","1’772’233.92","0.37","1’772’233.92","52’464.00","33.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BME","B&M EUROPEAN VALUE RETAIL SA","Nicht-Basiskonsumgüter","Aktien","1’766’953.68","0.37","1’766’953.68","342’655.00","5.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"GET","GETLINK","Industrie","Aktien","1’765’008.00","0.37","1’765’008.00","114’240.00","15.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’758’143.55","0.37","1’758’143.55","92’291.00","19.05","Deutschland","Xetra","EUR"
"CAST","CASTELLUM","Immobilien","Aktien","1’756’480.89","0.37","1’756’480.89","154’066.00","11.40","Schweden","Nasdaq Omx Nordic","SEK"
"KBX","KNORR BREMSE AG","Industrie","Aktien","1’737’581.00","0.37","1’737’581.00","24’370.00","71.30","Deutschland","Xetra","EUR"
"HSX","HISCOX LTD","Financials","Aktien","1’721’955.43","0.36","1’721’955.43","126’951.00","13.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materialien","Aktien","1’719’081.60","0.36","1’719’081.60","21’184.00","81.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aktien","1’715’273.23","0.36","1’715’273.23","896’315.00","1.91","Spanien","London Stock Exchange","GBP"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1’712’987.10","0.36","1’712’987.10","67’707.00","25.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","1’696’354.58","0.36","1’696’354.58","183’020.00","9.27","Schweden","Nasdaq Omx Nordic","SEK"
