﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MCK","MCKESSON CORP","Health Care","Equity","14’935’689.15","0.17","14’935’689.15","25’577.00","583.95","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","14’805’336.94","0.17","14’805’336.94","58’406.00","253.49","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","14’501’006.52","0.16","14’501’006.52","241’442.00","60.06","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","14’438’680.90","0.16","14’438’680.90","49’655.00","290.78","United States","NASDAQ","USD"
"FDX","FEDEX CORP","Industrials","Equity","14’426’309.28","0.16","14’426’309.28","46’014.00","313.52","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","14’235’316.84","0.16","14’235’316.84","31’469.00","452.36","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","14’021’274.54","0.16","14’021’274.54","90’454.00","155.01","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","14’000’332.92","0.16","14’000’332.92","24’619.00","568.68","United States","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Equity","13’981’849.47","0.16","13’981’849.47","119’841.00","116.67","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","13’764’994.05","0.15","13’764’994.05","274’915.00","50.07","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","13’717’719.80","0.15","13’717’719.80","77’510.00","176.98","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","13’668’201.12","0.15","13’668’201.12","280’546.00","48.72","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","13’561’292.70","0.15","13’561’292.70","68’710.00","197.37","United States","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","13’542’568.00","0.15","13’542’568.00","10’576.00","1’280.50","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","13’356’223.86","0.15","13’356’223.86","378’042.00","35.33","United States","NASDAQ","USD"
"USB","US BANCORP","Financials","Equity","13’115’441.43","0.15","13’115’441.43","302’967.00","43.29","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","13’013’887.60","0.15","13’013’887.60","109’480.00","118.87","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","12’861’755.70","0.14","12’861’755.70","55’751.00","230.70","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","12’802’016.15","0.14","12’802’016.15","17’647.00","725.45","United States","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","12’743’201.22","0.14","12’743’201.22","84’247.00","151.26","United States","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","12’630’276.23","0.14","12’630’276.23","31’889.00","396.07","United States","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","12’629’736.00","0.14","12’629’736.00","167’060.00","75.60","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","12’495’426.32","0.14","12’495’426.32","60’989.00","204.88","United States","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","12’157’487.02","0.14","12’157’487.02","38’122.00","318.91","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","12’141’355.20","0.14","12’141’355.20","11’635.00","1’043.52","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","12’033’434.82","0.13","12’033’434.82","49’078.00","245.19","United States","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","12’003’690.83","0.13","12’003’690.83","47’053.00","255.11","United States","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","11’958’380.70","0.13","11’958’380.70","193’470.00","61.81","United States","NASDAQ","USD"
"PSX","PHILLIPS","Energy","Equity","11’870’397.16","0.13","11’870’397.16","84’922.00","139.78","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","11’775’208.55","0.13","11’775’208.55","20’765.00","567.07","United States","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","11’427’008.89","0.13","11’427’008.89","42’713.00","267.53","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","11’384’173.50","0.13","11’384’173.50","38’234.00","297.75","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","11’319’265.24","0.13","11’319’265.24","106’846.00","105.94","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","11’168’224.24","0.13","11’168’224.24","108’104.00","103.31","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","11’118’518.46","0.12","11’118’518.46","223’398.00","49.77","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","11’088’208.48","0.12","11’088’208.48","48’592.00","228.19","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","11’083’041.98","0.12","11’083’041.98","101’782.00","108.89","United States","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","11’057’255.54","0.12","11’057’255.54","41’317.00","267.62","United States","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","10’977’464.63","0.12","10’977’464.63","132’883.00","82.61","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","10’918’889.76","0.12","10’918’889.76","156’252.00","69.88","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","10’907’111.68","0.12","10’907’111.68","72’928.00","149.56","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","10’835’799.51","0.12","10’835’799.51","753’009.00","14.39","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","10’796’226.72","0.12","10’796’226.72","254’388.00","42.44","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","10’638’421.12","0.12","10’638’421.12","220’166.00","48.32","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","10’562’719.30","0.12","10’562’719.30","41’615.00","253.82","United States","NASDAQ","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","10’359’560.46","0.12","10’359’560.46","361’338.00","28.67","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","10’304’502.61","0.12","10’304’502.61","117’457.00","87.73","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","10’243’418.12","0.11","10’243’418.12","43’628.00","234.79","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","10’203’457.41","0.11","10’203’457.41","130’329.00","78.29","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","10’102’356.72","0.11","10’102’356.72","3’384.00","2’985.33","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","10’077’496.35","0.11","10’077’496.35","10’077’496.00","1.00","Ireland","-","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","10’000’369.18","0.11","10’000’369.18","105’478.00","94.81","United States","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","9’908’138.26","0.11","9’908’138.26","45’494.00","217.79","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","9’885’896.25","0.11","9’885’896.25","105’675.00","93.55","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","9’884’871.15","0.11","9’884’871.15","233’409.00","42.35","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","9’866’429.79","0.11","9’866’429.79","13’279.00","743.01","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","9’827’917.46","0.11","9’827’917.46","115’541.00","85.06","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","9’703’942.08","0.11","9’703’942.08","65’184.00","148.87","United States","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","9’681’199.72","0.11","9’681’199.72","52’978.00","182.74","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","9’658’980.00","0.11","9’658’980.00","77’895.00","124.00","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","9’579’830.40","0.11","9’579’830.40","59’040.00","162.26","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","9’561’865.40","0.11","9’561’865.40","40’580.00","235.63","United States","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","9’559’807.92","0.11","9’559’807.92","132’444.00","72.18","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","9’493’162.07","0.11","9’493’162.07","62’657.00","151.51","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","9’488’758.72","0.11","9’488’758.72","145’936.00","65.02","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","9’451’233.36","0.11","9’451’233.36","59’196.00","159.66","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","9’432’290.80","0.11","9’432’290.80","23’843.00","395.60","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","9’421’146.21","0.11","9’421’146.21","58’037.00","162.33","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","9’276’477.50","0.10","9’276’477.50","30’350.00","305.65","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","9’264’869.64","0.10","9’264’869.64","122’454.00","75.66","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","9’205’195.36","0.10","9’205’195.36","64’616.00","142.46","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","9’205’105.21","0.10","9’205’105.21","120’533.00","76.37","United States","New York Stock Exchange Inc.","USD"
