﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.41","Japan","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.40","United States","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Equity","0.40","Canada","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.40","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.38","Israel","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.37","Germany","Xetra"
"BDX","BECTON DICKINSON","Equity","0.37","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.37","United States","Bolsa Mexicana De Valores"
"ADSK","AUTODESK INC","Equity","0.36","United States","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.35","Italy","Borsa Italiana"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.35","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.34","Japan","London Stock Exchange"
"PCAR","PACCAR INC","Equity","0.34","United States","NASDAQ"
"CTLT","CATALENT INC","Equity","0.34","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.34","Japan","London Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.33","Japan","-"
"7182","JAPAN POST BANK LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"SAP","SAP","Equity","0.32","Germany","Xetra"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.32","-","-"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.32","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.31","-","-"
"BIIB","BIOGEN INC","Equity","0.30","United States","NASDAQ"
"SBUX","STARBUCKS CORP","Equity","0.30","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.28","Ireland","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.28","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.27","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.27","United States","NASDAQ"
"4768","OTSUKA CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Equity","0.26","United States","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Equity","0.25","United States","NASDAQ"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.25","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.23","-","-"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.22","Netherlands","NASDAQ"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.21","-","-"
"CSX","CSX CORP","Equity","0.21","United States","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.20","-","-"
"LNG","CHENIERE ENERGY INC","Equity","0.19","United States","Nyse Mkt Llc"
"JNJ","JOHNSON & JOHNSON","Equity","0.17","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.17","United States","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Equity","0.16","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.16","-","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.16","United States","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Equity","0.15","Australia","Asx - All Markets"
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.15","Italy","Borsa Italiana"
"CNA","CENTRICA PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.14","United States","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.14","Singapore","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.14","-","-"
"NEC","NINE ENTERTAINMENT CO HOLDINGS LTD","Equity","0.14","Australia","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.13","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.13","-","-"
"BPE","BPER BANCA","Equity","0.12","Italy","Borsa Italiana"
"EME","EMCOR GROUP INC","Equity","0.12","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.12","Japan","-"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.12","-","-"
"HD","HOME DEPOT INC","Equity","0.12","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.11","Singapore","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.11","Australia","Asx - All Markets"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.11","Canada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.11","Canada","Toronto Stock Exchange"
"ENB","ENBRIDGE INC","Equity","0.11","Canada","Toronto Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.11","Israel","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.10","Hong Kong","NASDAQ"
"FROG","JFROG LTD","Equity","0.10","United States","NASDAQ"
"BKT","BANKINTER SA","Equity","0.10","Spain","Bolsa De Madrid"
"CAG","CONAGRA BRANDS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"SDF","STEADFAST GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"A2A","A2A","Equity","0.09","Italy","Borsa Italiana"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.09","Australia","Asx - All Markets"
"4478","FREEE KK","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","SAAB AB COMMON STOCK","-","0.08","-","-"
"PSON","PEARSON PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"COF","CAPITAL ONE FINANCIAL CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"LEVI","LEVI STRAUSS CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"SCHN","SCHINDLER HOLDING AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"5310","TOYO TANSO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.07","Germany","Xetra"
"ABN","ABN AMRO BANK NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"4666","PARK24 LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ADS","ALLIANCE DATA SYSTEMS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0.07","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.07","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.07","United States","New York Stock Exchange Inc."
"CTEC","CONVATEC GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.06","-","-"
"NDSN","NORDSON CORP","Equity","0.06","United States","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Equity","0.06","Spain","Bolsa De Madrid"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.06","Spain","Bolsa De Madrid"
"HRL","HORMEL FOODS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","0.05","Switzerland","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Equity","0.05","Spain","Bolsa De Madrid"
"KMB","KIMBERLY CLARK CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.05","Netherlands","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.05","Switzerland","SIX Swiss Exchange"
"PAGP","PLAINS GP HOLDINGS CLASS A","Equity","0.05","United States","NASDAQ"
"DCC","DCC PLC","Equity","0.05","Ireland","Deutsche Boerse Xetra"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.05","United States","NASDAQ"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.05","Australia","Asx - All Markets"
"VEA","VIVA ENERGY GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"IPN","IPSEN SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.05","United States","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.05","-","-"
"MP1","MEGAPORT LTD","Equity","0.04","Australia","Asx - All Markets"
"MMS","MCMILLAN SHAKESPEARE LTD","Equity","0.04","Australia","Asx - All Markets"
"XYL","XYLEM INC","Equity","0.04","United States","New York Stock Exchange Inc."
"CCO","CAMECO CORP","Equity","0.04","Canada","Toronto Stock Exchange"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"GRPN","GROUPON INC","Equity","0.04","United States","NASDAQ"
"ARCAD","ARCADIS NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"2659","SAN-A LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Equity","0.04","United States","NASDAQ"
"TMV","TEAMVIEWER AG","Equity","0.04","Germany","Xetra"
"-","LIFCO CLASS B","-","0.04","-","-"
"HAYN","HAYNES INTERNATIONAL INC","Equity","0.04","United States","NASDAQ"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.03","-","-"
"RACE","FERRARI NV","Equity","0.03","Italy","Borsa Italiana"
"AVGO","BROADCOM INC","Equity","0.03","United States","NASDAQ"
"PFBC","PREFERRED BANK","Equity","0.03","United States","NASDAQ"
"-","VAN LANSCHOT KEMPEN NV","-","0.03","-","-"
"2267","YAKULT HONSHA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NWL","NETWEALTH GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"TEF","TELEFONICA SA","Equity","0.03","Spain","Bolsa De Madrid"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Equity","0.03","United States","New York Stock Exchange Inc."
"2337","ICHIGO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"BOSN","BOSSARD HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"GRE","GRENERGY RENOVABLES SA","Equity","0.03","Spain","Bolsa De Madrid"
"DRR","DETERRA ROYALTIES LTD","Equity","0.03","Australia","Asx - All Markets"
"RWAY","RAI WAY SPA","Equity","0.03","Italy","Borsa Italiana"
"UNP","UNION PACIFIC CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","HUB24 LTD","-","0.03","-","-"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.03","Australia","Asx - All Markets"
"HTLF","HEARTLAND FINANCIAL USA INC","Equity","0.03","United States","NASDAQ"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"2782","SERIA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"BMW3","BMW PREF AG","Equity","0.02","Germany","Xetra"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.02","Canada","Toronto Stock Exchange"
"MELI","MERCADOLIBRE INC","Equity","0.02","United States","NASDAQ"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.02","-","-"
"EXPE","EXPEDIA GROUP INC","Equity","0.02","United States","NASDAQ"
"MYGN","MYRIAD GENETICS INC","Equity","0.02","United States","NASDAQ"
"WGX","WESTGOLD RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"CALM","CAL MAINE FOODS INC","Equity","0.02","United States","NASDAQ"
"DLTR","DOLLAR TREE INC","Equity","0.02","United States","NASDAQ"
"ROR","ROTORK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PAYX","PAYCHEX INC","Equity","0.02","United States","NASDAQ"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Equity","0.02","Australia","Asx - All Markets"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.02","Ireland","SIX Swiss Exchange"
"7581","SAIZERIYA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Equity","0.02","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.02","United States","NASDAQ"
"ORA","ORORA LTD","Equity","0.02","Australia","Asx - All Markets"
"IMD","IMDEX LTD","Equity","0.02","Australia","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Equity","0.02","United States","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Equity","0.02","United Kingdom","London Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0.02","-","-"
"3445","RS TECHNOLOGIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Equity","0.02","Australia","Asx - All Markets"
"SXS","SPECTRIS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"DT","DYNATRACE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Linde Plc","-","0.02","-","-"
"HUBS","HUBSPOT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.02","-","-"
"2292","S FOODS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"PNR","PENTAIR","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"PNV","POLYNOVO LTD","Equity","0.02","Australia","Asx - All Markets"
"KRG","KITE REALTY GROUP TRUST REIT","Equity","0.02","United States","New York Stock Exchange Inc."
"9699","NISHIO RENT ALL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TXGN","TX GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","SITEMINDER LTD COMMON STOCK","-","0.01","-","-"
"CIA","CHAMPION IRON LTD","Equity","0.01","Australia","Asx - All Markets"
"GALE","GALENICA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.01","Australia","Asx - All Markets"
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"RDWR","RADWARE LTD","Equity","0.01","Israel","NASDAQ"
"ZEHN","ZEHNDER GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BGL","BELLEVUE GOLD LTD","Equity","0.01","Australia","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Equity","0.01","United States","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Equity","0.01","United States","NASDAQ"
"PHM","PULTEGROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ARB","ARB CORPORATION CORP LTD","Equity","0.01","Australia","Asx - All Markets"
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PRY","PRYSMIAN","Equity","0.01","Italy","Borsa Italiana"
"TLGO","TALGO SA","Equity","0.01","Spain","Bolsa De Madrid"
"NTST","NETSTREIT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"CNK","CINEMARK HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.01","-","-"
"FERG","FERGUSON PLC","Equity","0.01","United States","London Stock Exchange"
"HAB","HAMBORNER REIT AG","Equity","0.01","Germany","Xetra"
"HTG","HUNTING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HOLX","HOLOGIC INC","Equity","0.01","United States","NASDAQ"
"UPR","UNIPHAR PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"-","PENNON GROUP COMMON STOCK","-","0.01","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.01","Ireland","London Stock Exchange"
"PUBM","PUBMATIC INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","HELIA GROUP LTD COMMON STOCK","-","0.01","-","-"
"LOV","LOVISA HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"BELL","BELL FOOD GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.01","Germany","Xetra"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Equity","0.01","United States","NASDAQ"
"WRK","WESTROCK","Equity","0.01","United States","New York Stock Exchange Inc."
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.01","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.01","United States","NASDAQ"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","SIGMA HEALTHCARE LTD","-","0.01","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.01","-","-"
"TRN","TRAINLINE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.01","-","-"
"MTO","MITIE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.01","United States","NASDAQ"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4443","SANSAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UDR","UDR REIT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"RSG","REPUBLIC SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.00","-","-"
"HEIO","HEINEKEN HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SANT","S&T AG","Equity","0.00","Austria","Xetra"
"6890","FERROTEC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
