﻿BlackRock Future Health ETF
Fondsposition per,"16.Juli2024"
Inception Date,"29.Sept.2020"
Shares Outstanding,"160’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","51’772.72","1.23","51’772.72","51’773.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","51’696.06","1.22","51’696.06","347.00","148.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","50’629.50","1.20","50’629.50","225.00","225.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","50’495.42","1.20","50’495.42","357.00","141.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","49’480.13","1.17","49’480.13","161.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","49’080.20","1.16","49’080.20","878.00","55.90","China","NASDAQ","USD","1.00","USD","-"
"MRUS","MERUS NV","Gesundheitsversorgung","Aktien","49’072.56","1.16","49’072.56","834.00","58.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSM","INSMED INC","Gesundheitsversorgung","Aktien","48’269.62","1.14","48’269.62","619.00","77.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZEAL","ZEALAND PHARMA","Gesundheitsversorgung","Aktien","48’102.32","1.14","48’102.32","353.00","136.27","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","44’633.84","1.06","44’633.84","136.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","43’698.06","1.03","43’698.06","79.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","42’510.60","1.01","42’510.60","990.00","42.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","42’005.24","0.99","42’005.24","466.00","90.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUVL","NUVALENT INC CLASS A","Gesundheitsversorgung","Aktien","40’324.80","0.95","40’324.80","480.00","84.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","38’133.76","0.90","38’133.76","304.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Gesundheitsversorgung","Aktien","34’501.01","0.82","34’501.01","439.00","78.59","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","33’187.26","0.79","33’187.26","146.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","32’926.08","0.78","32’926.08","704.00","46.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Gesundheitsversorgung","Aktien","32’874.27","0.78","32’874.27","869.00","37.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","32’011.68","0.76","32’011.68","408.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","31’104.08","0.74","31’104.08","268.00","116.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","30’743.00","0.73","30’743.00","142.00","216.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNY","SANOFI ADR REPRESENTING SA","Gesundheitsversorgung","Aktien","30’280.25","0.72","30’280.25","605.00","50.05","Frankreich","NASDAQ","USD","1.00","USD","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","29’841.96","0.71","29’841.96","52.00","573.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","28’890.00","0.68","28’890.00","214.00","135.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Gesundheitsversorgung","Aktien","27’881.28","0.66","27’881.28","672.00","41.49","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"BGNE","BEIGENE ADS REPRESENTING LTD","Gesundheitsversorgung","Aktien","27’678.52","0.66","27’678.52","181.00","152.92","China","NASDAQ","USD","1.00","USD","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","27’391.58","0.65","27’391.58","104.00","263.38","Deutschland","Xetra","USD","0.92","EUR","-"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","27’079.85","0.64","27’079.85","8’509.00","3.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GH","GUARDANT HEALTH INC","Gesundheitsversorgung","Aktien","26’928.68","0.64","26’928.68","796.00","33.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","26’830.88","0.64","26’830.88","184.00","145.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","25’380.75","0.60","25’380.75","129.00","196.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICLR","ICON PLC","Gesundheitsversorgung","Aktien","24’926.40","0.59","24’926.40","72.00","346.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","24’899.44","0.59","24’899.44","1’094.00","22.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","23’700.60","0.56","23’700.60","990.00","23.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","23’460.20","0.56","23’460.20","205.00","114.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","22’493.08","0.53","22’493.08","46.00","488.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","22’308.72","0.53","22’308.72","98.00","227.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","22’035.78","0.52","22’035.78","1’898.00","11.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","20’941.70","0.50","20’941.70","362.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","20’763.00","0.49","20’763.00","90.00","230.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRIX","NURIX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","20’164.04","0.48","20’164.04","884.00","22.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","19’505.40","0.46","19’505.40","354.00","55.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","18’852.05","0.45","18’852.05","427.00","44.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","18’091.92","0.43","18’091.92","363.00","49.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Gesundheitsversorgung","Aktien","16’835.42","0.40","16’835.42","287.00","58.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","16’674.19","0.39","16’674.19","611.00","27.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STOK","STOKE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","16’567.76","0.39","16’567.76","1’124.00","14.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TCRX","TSCAN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","16’388.12","0.39","16’388.12","2’188.00","7.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","16’382.32","0.39","16’382.32","188.00","87.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","16’367.43","0.39","16’367.43","479.00","34.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","16’298.30","0.39","16’298.30","698.00","23.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","16’000.00","0.38","16’000.00","250.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARVN","ARVINAS INC","Gesundheitsversorgung","Aktien","15’677.67","0.37","15’677.67","479.00","32.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","15’460.24","0.37","15’460.24","58.00","266.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CNMD","CONMED CORP","Gesundheitsversorgung","Aktien","15’002.16","0.36","15’002.16","204.00","73.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Gesundheitsversorgung","Aktien","14’592.00","0.35","14’592.00","256.00","57.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","13’533.12","0.32","13’533.12","288.00","46.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","12’895.32","0.31","12’895.32","41.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","12’367.83","0.29","12’367.83","249.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNA","AVIDITY BIOSCIENCES INC","Gesundheitsversorgung","Aktien","12’276.84","0.29","12’276.84","263.00","46.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLTX","MOONLAKE IMMUNOTHERAPEUTICS CLASS","Gesundheitsversorgung","Aktien","11’895.03","0.28","11’895.03","237.00","50.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLXB","HELIX ACQUISITION II CORP CLASS A","Financials","Aktien","11’588.35","0.27","11’588.35","1’135.00","10.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Gesundheitsversorgung","Aktien","11’437.79","0.27","11’437.79","91.00","125.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDTX","BLACK DIAMOND THERAPEUTICS INC","Gesundheitsversorgung","Aktien","11’389.14","0.27","11’389.14","1’834.00","6.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","11’317.50","0.27","11’317.50","250.00","45.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","11’290.50","0.27","11’290.50","386.00","29.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLNO","SOLENO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","11’289.45","0.27","11’289.45","219.00","51.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Gesundheitsversorgung","Aktien","10’160.00","0.24","10’160.00","508.00","20.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","9’815.40","0.23","9’815.40","399.00","24.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","9’480.51","0.22","9’480.51","333.00","28.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDNT","RADNET INC","Gesundheitsversorgung","Aktien","9’252.72","0.22","9’252.72","142.00","65.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KROS","KEROS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","9’077.58","0.21","9’077.58","174.00","52.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MORF","MORPHIC HOLDING INC","Gesundheitsversorgung","Aktien","9’070.38","0.21","9’070.38","162.00","55.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Gesundheitsversorgung","Aktien","9’029.72","0.21","9’029.72","238.00","37.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYXH","NYXOAH SA","Gesundheitsversorgung","Aktien","8’845.10","0.21","8’845.10","946.00","9.35","Belgien","NASDAQ","USD","1.00","USD","-"
"CABA","CABALETTA BIO INC","Gesundheitsversorgung","Aktien","8’716.74","0.21","8’716.74","1’109.00","7.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","8’693.75","0.21","8’693.75","325.00","26.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Gesundheitsversorgung","Aktien","8’148.33","0.19","8’148.33","309.00","26.37","Belgien","NASDAQ","USD","1.00","USD","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Gesundheitsversorgung","Aktien","7’797.79","0.18","7’797.79","1’729.00","4.51","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","7’750.56","0.18","7’750.56","402.00","19.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMTX","IMMATICS NV","Gesundheitsversorgung","Aktien","7’153.50","0.17","7’153.50","570.00","12.55","Deutschland","NASDAQ","USD","1.00","USD","-"
"VYGR","VOYAGER THERAPEUTICS INC","Gesundheitsversorgung","Aktien","7’081.11","0.17","7’081.11","779.00","9.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAGE","SAGE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","6’566.40","0.16","6’566.40","540.00","12.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACIU","AC IMMUNE SA","Gesundheitsversorgung","Aktien","6’471.84","0.15","6’471.84","1’668.00","3.88","Schweiz","NASDAQ","USD","1.00","USD","-"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","6’371.25","0.15","6’371.25","75.00","84.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPCR","STRUCTURE THERAPEUTICS ADR INC","Gesundheitsversorgung","Aktien","6’341.72","0.15","6’341.72","142.00","44.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","5’735.88","0.14","5’735.88","226.00","25.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORIC","ORIC PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’593.91","0.13","5’593.91","509.00","10.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","5’482.05","0.13","5’482.05","345.00","15.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATX","PERSPECTIVE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","5’455.80","0.13","5’455.80","433.00","12.60","Vereinigte Staaten","NYSE Arca","USD","1.00","USD","-"
"ALLO","ALLOGENE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","5’421.50","0.13","5’421.50","1’549.00","3.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMAB","GENMAB SPONSORED ADR","Gesundheitsversorgung","Aktien","5’103.00","0.12","5’103.00","189.00","27.00","Dänemark","NASDAQ","USD","1.00","USD","-"
"PRME","PRIME MEDICINE INC","Gesundheitsversorgung","Aktien","5’031.70","0.12","5’031.70","751.00","6.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4’933.18","0.12","4’933.18","167.00","29.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CGON","CG ONCOLOGY INC","Gesundheitsversorgung","Aktien","4’819.20","0.11","4’819.20","128.00","37.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCYC","BICYCLE THERAPEUTICS ADR PLC","Gesundheitsversorgung","Aktien","4’775.64","0.11","4’775.64","204.00","23.41","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4’649.95","0.11","4’649.95","113.00","41.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGNX","REGENXBIO INC","Gesundheitsversorgung","Aktien","3’173.04","0.08","3’173.04","234.00","13.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGMT","SAGIMET BIOSCIENCES INC SERIES A","Gesundheitsversorgung","Aktien","3’164.55","0.07","3’164.55","867.00","3.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NMRA","NEUMORA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’589.84","0.06","2’589.84","218.00","11.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBPH","LONGBOARD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’488.50","0.06","2’488.50","63.00","39.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUVB","NUVATION BIO INC CLASS A","Gesundheitsversorgung","Aktien","2’477.10","0.06","2’477.10","718.00","3.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNYA","TENAYA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’367.40","0.06","2’367.40","623.00","3.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGNX","MACROGENICS INC","Gesundheitsversorgung","Aktien","2’078.61","0.05","2’078.61","386.00","5.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VIGL","VIGIL NEUROSCIENCE INC","Gesundheitsversorgung","Aktien","2’042.50","0.05","2’042.50","475.00","4.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMEA","BIOMEA FUSION INC","Gesundheitsversorgung","Aktien","1’708.00","0.04","1’708.00","305.00","5.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KYTX","KYVERNA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’405.89","0.03","1’405.89","127.00","11.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLUE","MONTE ROSA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’120.10","0.03","1’120.10","230.00","4.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LXEO","LEXEO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","758.40","0.02","758.40","60.00","12.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"-","ABIOMED CVRS","Gesundheitsversorgung","Aktien","479.70","0.01","479.70","246.00","1.95","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"MRTX","MIRATI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","237.14","0.01","237.14","334.00","0.71","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"KRRBIO","KORRO BIO INC CVR","Gesundheitsversorgung","Aktien","0.00","0.00","0.00","420.00","0.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
 
