﻿iShares ESG Advanced MSCI USA ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"16/Jun/2020"
Shares Outstanding,"23’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ADI","ANALOG DEVICES INC","Information Technology","Equity","6’970’917.84","0.61","6’970’917.84","28’648.00","243.33","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","6’823’977.68","0.60","6’823’977.68","6’232.00","1’094.99","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","6’775’277.34","0.59","6’775’277.34","7’813.00","867.18","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","6’591’244.24","0.58","6’591’244.24","19’768.00","333.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","6’490’360.27","0.57","6’490’360.27","53’423.00","121.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","6’316’410.00","0.55","6’316’410.00","18’660.00","338.50","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","6’215’511.63","0.54","6’215’511.63","28’393.00","218.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","6’136’739.10","0.54","6’136’739.10","23’454.00","261.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","5’870’186.08","0.51","5’870’186.08","87’056.00","67.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","5’831’587.86","0.51","5’831’587.86","23’723.00","245.82","United States","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","5’760’802.60","0.50","5’760’802.60","15’260.00","377.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","5’667’325.20","0.50","5’667’325.20","26’968.00","210.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","5’498’114.04","0.48","5’498’114.04","15’348.00","358.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","5’404’296.16","0.47","5’404’296.16","8’816.00","613.01","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","5’357’688.30","0.47","5’357’688.30","34’095.00","157.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","5’122’439.10","0.45","5’122’439.10","23’190.00","220.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","4’924’486.56","0.43","4’924’486.56","33’068.00","148.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","4’905’695.01","0.43","4’905’695.01","15’737.00","311.73","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","4’892’509.26","0.43","4’892’509.26","69’486.00","70.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","4’888’436.30","0.43","4’888’436.30","13’246.00","369.05","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","4’836’506.22","0.42","4’836’506.22","26’442.00","182.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","4’554’585.60","0.40","4’554’585.60","13’954.00","326.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4’543’025.76","0.40","4’543’025.76","13’118.00","346.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","4’535’053.48","0.40","4’535’053.48","2’636.00","1’720.43","United States","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","4’460’471.18","0.39","4’460’471.18","5’489.00","812.62","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","4’375’997.87","0.38","4’375’997.87","17’263.00","253.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","4’294’820.60","0.38","4’294’820.60","14’770.00","290.78","United States","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","4’291’539.32","0.37","4’291’539.32","9’487.00","452.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","4’220’742.96","0.37","4’220’742.96","7’422.00","568.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","4’131’791.55","0.36","4’131’791.55","26’655.00","155.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","4’103’519.67","0.36","4’103’519.67","20’791.00","197.37","United States","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","4’068’062.28","0.36","4’068’062.28","22’986.00","176.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","3’896’013.42","0.34","3’896’013.42","89’998.00","43.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","3’824’572.40","0.33","3’824’572.40","5’272.00","725.45","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","3’781’360.80","0.33","3’781’360.80","50’018.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","3’651’838.41","0.32","3’651’838.41","11’451.00","318.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","3’571’134.56","0.31","3’571’134.56","57’776.00","61.81","United States","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","3’553’185.60","0.31","3’553’185.60","3’405.00","1’043.52","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","3’504’492.60","0.31","3’504’492.60","6’180.00","567.07","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","3’481’082.46","0.30","3’481’082.46","32’859.00","105.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","3’434’817.67","0.30","3’434’817.67","12’839.00","267.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","3’414’894.75","0.30","3’414’894.75","11’469.00","297.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","3’353’010.98","0.29","3’353’010.98","12’529.00","267.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","3’313’318.80","0.29","3’313’318.80","14’520.00","228.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","3’300’938.76","0.29","3’300’938.76","22’071.00","149.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","3’295’011.40","0.29","3’295’011.40","30’260.00","108.89","United States","NASDAQ","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","3’277’882.19","0.29","3’277’882.19","39’679.00","82.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","3’270’808.36","0.29","3’270’808.36","77’069.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","3’216’855.68","0.28","3’216’855.68","66’574.00","48.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","3’134’930.82","0.27","3’134’930.82","12’351.00","253.82","United States","NASDAQ","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","3’046’890.22","0.27","3’046’890.22","38’918.00","78.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","3’042’213.21","0.27","3’042’213.21","34’677.00","87.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","2’976’374.01","0.26","2’976’374.01","997.00","2’985.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","2’958’640.86","0.26","2’958’640.86","31’206.00","94.81","United States","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","2’953’467.05","0.26","2’953’467.05","31’571.00","93.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","2’927’134.56","0.26","2’927’134.56","18’032.00","162.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","2’892’774.20","0.25","2’892’774.20","15’830.00","182.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","2’884’364.82","0.25","2’884’364.82","3’882.00","743.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","2’880’054.96","0.25","2’880’054.96","13’224.00","217.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","2’877’210.49","0.25","2’877’210.49","19’327.00","148.87","United States","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","2’872’329.70","0.25","2’872’329.70","12’190.00","235.63","United States","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","2’851’872.73","0.25","2’851’872.73","18’823.00","151.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","2’850’569.64","0.25","2’850’569.64","17’854.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","2’848’900.00","0.25","2’848’900.00","22’975.00","124.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","2’835’262.12","0.25","2’835’262.12","43’606.00","65.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","2’790’547.48","0.24","2’790’547.48","17’198.00","162.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","2’789’361.90","0.24","2’789’361.90","9’126.00","305.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","2’755’749.60","0.24","2’755’749.60","6’966.00","395.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","2’715’042.60","0.24","2’715’042.60","14’890.00","182.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","2’699’838.00","0.24","2’699’838.00","49’997.00","54.00","United States","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","2’625’036.96","0.23","2’625’036.96","20’748.00","126.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","2’606’954.90","0.23","2’606’954.90","25’091.00","103.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","2’600’028.12","0.23","2’600’028.12","12’734.00","204.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","2’585’120.44","0.23","2’585’120.44","22’274.00","116.06","United States","NASDAQ","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","2’561’256.82","0.22","2’561’256.82","33’302.00","76.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","2’528’288.74","0.22","2’528’288.74","11’698.00","216.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","2’516’614.29","0.22","2’516’614.29","2’547.00","988.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","2’500’328.28","0.22","2’500’328.28","2’811.00","889.48","United States","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","2’477’334.70","0.22","2’477’334.70","5’774.00","429.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","2’451’077.37","0.21","2’451’077.37","10’521.00","232.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","2’423’574.72","0.21","2’423’574.72","14’084.00","172.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","2’395’697.92","0.21","2’395’697.92","4’796.00","499.52","United States","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","2’366’512.54","0.21","2’366’512.54","17’374.00","136.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","2’366’395.29","0.21","2’366’395.29","7’903.00","299.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","2’352’381.72","0.21","2’352’381.72","18’798.00","125.14","United States","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","2’349’381.48","0.21","2’349’381.48","13’348.00","176.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","2’333’306.36","0.20","2’333’306.36","23’254.00","100.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","2’330’410.66","0.20","2’330’410.66","23’393.00","99.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","2’326’024.48","0.20","2’326’024.48","18’716.00","124.28","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","2’318’809.72","0.20","2’318’809.72","1’436.00","1’614.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2’315’469.04","0.20","2’315’469.04","8’236.00","281.14","United States","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","2’303’087.62","0.20","2’303’087.62","16’927.00","136.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","2’300’538.24","0.20","2’300’538.24","11’286.00","203.84","United States","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","2’282’476.95","0.20","2’282’476.95","33’065.00","69.03","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","2’228’299.24","0.19","2’228’299.24","37’463.00","59.48","United States","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","2’193’232.72","0.19","2’193’232.72","8’456.00","259.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","2’169’505.80","0.19","2’169’505.80","46’959.00","46.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","2’155’022.31","0.19","2’155’022.31","14’693.00","146.67","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","2’113’862.13","0.18","2’113’862.13","28’647.00","73.79","United States","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","2’104’082.37","0.18","2’104’082.37","21’667.00","97.11","United States","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","2’099’314.40","0.18","2’099’314.40","4’504.00","466.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","2’093’660.80","0.18","2’093’660.80","16’240.00","128.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","2’080’158.39","0.18","2’080’158.39","15’907.00","130.77","United States","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","2’064’677.76","0.18","2’064’677.76","24’984.00","82.64","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","2’062’687.12","0.18","2’062’687.12","3’572.00","577.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","2’056’531.82","0.18","2’056’531.82","14’501.00","141.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","2’052’867.30","0.18","2’052’867.30","32’637.00","62.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","2’041’380.64","0.18","2’041’380.64","62’504.00","32.66","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","2’017’829.50","0.18","2’017’829.50","110’566.00","18.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","2’005’765.92","0.18","2’005’765.92","7’632.00","262.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","1’973’402.20","0.17","1’973’402.20","13’970.00","141.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1’948’435.03","0.17","1’948’435.03","6’619.00","294.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1’940’074.86","0.17","1’940’074.86","24’639.00","78.74","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1’936’411.12","0.17","1’936’411.12","6’637.00","291.76","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","1’889’942.98","0.17","1’889’942.98","8’399.00","225.02","United States","NASDAQ","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1’879’544.28","0.16","1’879’544.28","20’949.00","89.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","1’857’320.96","0.16","1’857’320.96","7’744.00","239.84","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","1’824’508.49","0.16","1’824’508.49","7’303.00","249.83","United States","NASDAQ","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","1’822’586.48","0.16","1’822’586.48","22’396.00","81.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1’811’395.08","0.16","1’811’395.08","13’596.00","133.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","1’775’397.98","0.16","1’775’397.98","16’327.00","108.74","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","1’771’669.62","0.15","1’771’669.62","5’411.00","327.42","United States","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1’767’926.34","0.15","1’767’926.34","17’166.00","102.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1’760’184.72","0.15","1’760’184.72","6’216.00","283.17","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","1’756’766.00","0.15","1’756’766.00","8’495.00","206.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1’719’116.16","0.15","1’719’116.16","10’194.00","168.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1’716’692.88","0.15","1’716’692.88","17’656.00","97.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
