﻿iShares Russell 2000 Value ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"76,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","42,498,617.37","0.35","42,498,617.37","2,001,819.00","21.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Utilities","Equity","42,102,811.74","0.35","42,102,811.74","935,826.00","44.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","42,016,610.78","0.35","42,016,610.78","1,199,789.00","35.02","United States","NASDAQ","USD","1.00","USD","-"
"GATX","GATX CORP","Industrials","Equity","41,769,405.72","0.35","41,769,405.72","304,353.00","137.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITRI","ITRON INC","Information Technology","Equity","41,278,369.35","0.34","41,278,369.35","378,527.00","109.05","United States","NASDAQ","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","41,108,755.20","0.34","41,108,755.20","441,460.00","93.12","United States","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","40,188,643.11","0.33","40,188,643.11","1,023,393.00","39.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIG","SIGNET JEWELERS LTD","Consumer Discretionary","Equity","39,646,659.15","0.33","39,646,659.15","401,079.00","98.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPI","GROUP AUTOMOTIVE INC","Consumer Discretionary","Equity","39,521,558.34","0.33","39,521,558.34","125,537.00","314.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","39,520,341.00","0.33","39,520,341.00","2,843,190.00","13.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WIRE","ENCORE WIRE CORP","Industrials","Equity","38,671,524.24","0.32","38,671,524.24","137,832.00","280.57","United States","NASDAQ","USD","1.00","USD","-"
"ACA","ARCOSA INC","Industrials","Equity","38,563,039.35","0.32","38,563,039.35","445,455.00","86.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materials","Equity","38,447,885.25","0.32","38,447,885.25","519,075.00","74.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Equity","38,403,629.76","0.32","38,403,629.76","802,416.00","47.86","United States","NASDAQ","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materials","Equity","38,380,830.74","0.32","38,380,830.74","833,279.00","46.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","Health Care","Equity","36,873,465.72","0.31","36,873,465.72","304,941.00","120.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATX","MATSON INC","Industrials","Equity","36,827,271.36","0.30","36,827,271.36","316,712.00","116.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","Industrials","Equity","35,956,733.50","0.30","35,956,733.50","211,150.00","170.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STNG","SCORPIO TANKERS INC","Energy","Equity","35,825,312.88","0.30","35,825,312.88","438,552.00","81.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","Utilities","Equity","35,812,168.04","0.30","35,812,168.04","630,718.00","56.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","35,589,706.83","0.29","35,589,706.83","2,080,053.00","17.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrials","Equity","35,371,105.14","0.29","35,371,105.14","1,087,338.00","32.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","35,326,742.22","0.29","35,326,742.22","1,282,743.00","27.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","Consumer Discretionary","Equity","35,260,520.92","0.29","35,260,520.92","881,954.00","39.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","35,122,895.88","0.29","35,122,895.88","407,742.00","86.14","United States","NASDAQ","USD","1.00","USD","-"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Utilities","Equity","34,971,712.60","0.29","34,971,712.60","983,180.00","35.57","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energy","Equity","34,858,520.10","0.29","34,858,520.10","1,434,507.00","24.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","Energy","Equity","34,659,257.49","0.29","34,659,257.49","3,064,479.00","11.31","United States","NASDAQ","USD","1.00","USD","-"
"HP","HELMERICH & PAYNE INC","Energy","Equity","34,443,623.28","0.29","34,443,623.28","894,872.00","38.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESGR","ENSTAR GROUP LTD","Financials","Equity","34,052,260.00","0.28","34,052,260.00","109,846.00","310.00","United States","NASDAQ","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","33,816,741.12","0.28","33,816,741.12","1,034,784.00","32.68","United States","NASDAQ","USD","1.00","USD","-"
"LBRT","LIBERTY ENERGY INC CLASS A","Energy","Equity","33,507,389.44","0.28","33,507,389.44","1,415,008.00","23.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GT","GOODYEAR TIRE & RUBBER","Consumer Discretionary","Equity","33,459,938.05","0.28","33,459,938.05","2,583,779.00","12.95","United States","NASDAQ","USD","1.00","USD","-"
"MLI","MUELLER INDUSTRIES INC","Industrials","Equity","33,407,559.00","0.28","33,407,559.00","580,900.00","57.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALE","ALLETE INC","Utilities","Equity","33,195,577.60","0.27","33,195,577.60","528,592.00","62.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","Utilities","Equity","32,313,750.12","0.27","32,313,750.12","507,121.00","63.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","32,294,861.48","0.27","32,294,861.48","609,452.00","52.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SANM","SANMINA CORP","Information Technology","Equity","32,117,015.70","0.27","32,117,015.70","479,430.00","66.99","United States","NASDAQ","USD","1.00","USD","-"
"KFY","KORN FERRY","Industrials","Equity","31,982,789.93","0.26","31,982,789.93","481,451.00","66.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","31,950,623.61","0.26","31,950,623.61","728,967.00","43.83","United States","NASDAQ","USD","1.00","USD","-"
"MHO","M I HOMES INC","Consumer Discretionary","Equity","31,905,220.32","0.26","31,905,220.32","246,868.00","129.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASGN","ASGN INC","Information Technology","Equity","31,701,423.36","0.26","31,701,423.36","313,503.00","101.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","Information Technology","Equity","31,576,349.76","0.26","31,576,349.76","334,212.00","94.48","United States","NASDAQ","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","Energy","Equity","31,524,758.20","0.26","31,524,758.20","638,153.00","49.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Equity","31,383,807.84","0.26","31,383,807.84","3,962,602.00","7.92","United States","NASDAQ","USD","1.00","USD","-"
"ASB","ASSOCIATED BANCORP","Financials","Equity","31,186,863.46","0.26","31,186,863.46","1,400,398.00","22.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Equity","30,792,924.68","0.25","30,792,924.68","1,367,359.00","22.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABCB","AMERIS BANCORP","Financials","Equity","30,788,726.90","0.25","30,788,726.90","610,282.00","50.45","United States","NASDAQ","USD","1.00","USD","-"
"MAC","MACERICH REIT","Real Estate","Equity","30,787,381.80","0.25","30,787,381.80","1,981,170.00","15.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALIT","ALIGHT INC CLASS A","Industrials","Equity","30,674,420.35","0.25","30,674,420.35","3,810,487.00","8.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCC","WARRIOR MET COAL INC","Materials","Equity","30,655,326.09","0.25","30,655,326.09","474,027.00","64.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Consumer Discretionary","Equity","30,605,706.30","0.25","30,605,706.30","1,300,710.00","23.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","30,526,654.46","0.25","30,526,654.46","2,130,262.00","14.33","United States","NASDAQ","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Equity","30,170,091.42","0.25","30,170,091.42","497,118.00","60.69","United States","NASDAQ","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Consumer Discretionary","Equity","30,070,458.29","0.25","30,070,458.29","215,389.00","139.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","29,999,335.00","0.25","29,999,335.00","920,225.00","32.60","United States","NASDAQ","USD","1.00","USD","-"
"SR","SPIRE INC","Utilities","Equity","29,884,596.94","0.25","29,884,596.94","477,466.00","62.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WD","WALKER & DUNLOP INC","Financials","Equity","29,865,676.80","0.25","29,865,676.80","291,657.00","102.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","Financials","Equity","29,759,693.08","0.25","29,759,693.08","933,491.00","31.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","Utilities","Equity","29,702,444.40","0.25","29,702,444.40","565,115.00","52.56","United States","NASDAQ","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","29,701,108.00","0.25","29,701,108.00","1,027,720.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Health Care","Equity","29,454,281.40","0.24","29,454,281.40","455,596.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","29,275,908.52","0.24","29,275,908.52","256,964.00","113.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Equity","29,155,459.68","0.24","29,155,459.68","1,587,988.00","18.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","29,120,652.00","0.24","29,120,652.00","1,993,200.00","14.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REZI","RESIDEO TECHNOLOGIES INC","Industrials","Equity","29,084,407.16","0.24","29,084,407.16","1,347,124.00","21.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPO","ENPRO INC","Industrials","Equity","28,905,816.72","0.24","28,905,816.72","192,372.00","150.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","Health Care","Equity","28,885,380.24","0.24","28,885,380.24","466,194.00","61.96","United States","NASDAQ","USD","1.00","USD","-"
"SKYW","SKYWEST INC","Industrials","Equity","28,370,533.25","0.23","28,370,533.25","371,975.00","76.27","United States","NASDAQ","USD","1.00","USD","-"
"AMR","ALPHA METALLURGICAL RESOURCE INC","Materials","Equity","28,255,649.23","0.23","28,255,649.23","98,627.00","286.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCBI","UNITED COMMUNITY BANKS INC","Financials","Equity","28,111,973.84","0.23","28,111,973.84","1,042,729.00","26.96","United States","NASDAQ","USD","1.00","USD","-"
"AX","AXOS FINANCIAL INC","Financials","Equity","28,024,390.16","0.23","28,024,390.16","455,533.00","61.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVA","AVISTA CORP","Utilities","Equity","28,020,009.84","0.23","28,020,009.84","730,068.00","38.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","Information Technology","Equity","27,972,590.62","0.23","27,972,590.62","1,168,934.00","23.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","Financials","Equity","27,888,058.59","0.23","27,888,058.59","811,407.00","34.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Industrials","Equity","27,812,069.85","0.23","27,812,069.85","1,322,495.00","21.03","United States","NASDAQ","USD","1.00","USD","-"
"GNW","GENWORTH FINANCIAL A INC","Financials","Equity","27,789,227.52","0.23","27,789,227.52","4,160,064.00","6.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGNA","TEGNA INC","Communication","Equity","27,419,380.56","0.23","27,419,380.56","1,820,676.00","15.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","Industrials","Equity","27,316,681.20","0.23","27,316,681.20","579,972.00","47.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Equity","27,232,487.28","0.23","27,232,487.28","436,698.00","62.36","United States","NASDAQ","USD","1.00","USD","-"
"NEOG","NEOGEN CORP","Health Care","Equity","27,113,091.76","0.22","27,113,091.76","2,002,444.00","13.54","United States","NASDAQ","USD","1.00","USD","-"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","27,098,701.08","0.22","27,098,701.08","1,727,132.00","15.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","Utilities","Equity","26,998,925.97","0.22","26,998,925.97","701,453.00","38.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HL","HECLA MINING","Materials","Equity","26,933,134.80","0.22","26,933,134.80","4,415,268.00","6.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCH","ARCH RESOURCES INC CLASS A","Materials","Equity","26,617,167.36","0.22","26,617,167.36","165,037.00","161.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRMW","PRIMO WATER CORP","Consumer Staples","Equity","26,585,908.29","0.22","26,585,908.29","1,235,979.00","21.51","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UEC","URANIUM ENERGY CORP","Energy","Equity","26,219,015.20","0.22","26,219,015.20","3,533,560.00","7.42","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Health Care","Equity","25,917,679.00","0.21","25,917,679.00","504,235.00","51.40","United States","NASDAQ","USD","1.00","USD","-"
"WSFS","WSFS FINANCIAL CORP","Financials","Equity","25,843,299.36","0.21","25,843,299.36","557,328.00","46.37","United States","NASDAQ","USD","1.00","USD","-"
"RUSHA","RUSH ENTERPRISES INC CLASS A","Industrials","Equity","25,566,353.04","0.21","25,566,353.04","556,274.00","45.96","United States","NASDAQ","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","Financials","Equity","25,530,102.08","0.21","25,530,102.08","1,470,628.00","17.36","United States","NASDAQ","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","25,460,424.27","0.21","25,460,424.27","1,038,777.00","24.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energy","Equity","25,455,141.27","0.21","25,455,141.27","280,683.00","90.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBP","FIRST BANCORP","Financials","Equity","25,413,881.22","0.21","25,413,881.22","1,404,858.00","18.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Real Estate","Equity","25,328,727.66","0.21","25,328,727.66","1,766,299.00","14.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","25,154,663.16","0.21","25,154,663.16","1,002,977.00","25.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","Materials","Equity","25,015,389.40","0.21","25,015,389.40","298,513.00","83.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","24,885,119.58","0.21","24,885,119.58","529,358.00","47.01","United States","NASDAQ","USD","1.00","USD","-"
"CLSK","CLEANSPARK INC","Information Technology","Equity","24,871,506.80","0.21","24,871,506.80","1,551,560.00","16.03","United States","NASDAQ","USD","1.00","USD","-"
"HUBG","HUB GROUP INC CLASS A","Industrials","Equity","24,870,122.76","0.21","24,870,122.76","579,453.00","42.92","United States","NASDAQ","USD","1.00","USD","-"
"STRA","STRATEGIC EDUCATION INC","Consumer Discretionary","Equity","24,693,311.50","0.20","24,693,311.50","207,350.00","119.09","United States","NASDAQ","USD","1.00","USD","-"
"ADNT","ADIENT PLC","Consumer Discretionary","Equity","24,568,398.40","0.20","24,568,398.40","843,695.00","29.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Consumer Discretionary","Equity","24,237,370.31","0.20","24,237,370.31","31,813.00","761.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","Financials","Equity","23,922,119.84","0.20","23,922,119.84","631,024.00","37.91","United States","NASDAQ","USD","1.00","USD","-"
"HELE","HELEN OF TROY LTD","Consumer Discretionary","Equity","23,821,093.04","0.20","23,821,093.04","218,783.00","108.88","United States","NASDAQ","USD","1.00","USD","-"
"GMS","GMS INC","Industrials","Equity","23,734,249.94","0.20","23,734,249.94","252,734.00","93.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","Industrials","Equity","23,662,990.08","0.20","23,662,990.08","456,462.00","51.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","23,651,358.28","0.20","23,651,358.28","2,666,444.00","8.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSW","INTERNATIONAL SEAWAYS INC","Energy","Equity","23,594,117.56","0.20","23,594,117.56","372,676.00","63.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Health Care","Equity","23,467,276.27","0.19","23,467,276.27","627,971.00","37.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMTC","SEMTECH CORP","Information Technology","Equity","23,442,220.55","0.19","23,442,220.55","586,789.00","39.95","United States","NASDAQ","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrials","Equity","23,394,294.00","0.19","23,394,294.00","151,911.00","154.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTU","PEABODY ENERGY CORP","Energy","Equity","23,382,219.78","0.19","23,382,219.78","1,037,826.00","22.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Consumer Discretionary","Equity","23,318,033.85","0.19","23,318,033.85","357,255.00","65.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBU","COMMUNITY BANK SYSTEM INC","Financials","Equity","23,269,158.45","0.19","23,269,158.45","479,085.00","48.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NMIH","NMI HOLDINGS INC","Financials","Equity","23,194,727.22","0.19","23,194,727.22","677,614.00","34.23","United States","NASDAQ","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","Industrials","Equity","23,069,560.32","0.19","23,069,560.32","138,108.00","167.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","23,022,503.01","0.19","23,022,503.01","346,151.00","66.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","Consumer Discretionary","Equity","23,017,816.68","0.19","23,017,816.68","260,412.00","88.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLNG","GOLAR LNG LTD","Energy","Equity","22,859,539.30","0.19","22,859,539.30","849,797.00","26.90","Norway","NASDAQ","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","Financials","Equity","22,736,429.88","0.19","22,736,429.88","1,636,892.00","13.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrials","Equity","22,673,403.15","0.19","22,673,403.15","632,805.00","35.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SDRL","SEADRILL LTD","Energy","Equity","22,547,180.52","0.19","22,547,180.52","430,454.00","52.38","Norway","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","22,302,238.72","0.18","22,302,238.72","2,177,953.00","10.24","United States","NASDAQ","USD","1.00","USD","-"
"AIR","AAR CORP","Industrials","Equity","22,175,729.68","0.18","22,175,729.68","311,282.00","71.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
