﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","16’831’429.12","1.59","16’831’429.12","98’131.00","171.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","16’622’273.25","1.57","16’622’273.25","223’869.00","74.25","Vereinigte Staaten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","16’479’686.16","1.56","16’479’686.16","112’751.00","146.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","16’422’021.60","1.56","16’422’021.60","586’920.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","16’293’236.73","1.54","16’293’236.73","211’573.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","16’222’056.53","1.54","16’222’056.53","29’725.00","545.74","Schweiz","SIX Swiss Exchange","CHF"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","16’173’935.10","1.53","16’173’935.10","124’770.00","129.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","16’156’130.40","1.53","16’156’130.40","76’410.00","211.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","16’141’978.08","1.53","16’141’978.08","58’137.00","277.65","Schweiz","SIX Swiss Exchange","CHF"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","16’004’841.66","1.52","16’004’841.66","154’026.00","103.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","15’916’528.66","1.51","15’916’528.66","388’400.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","15’911’098.19","1.51","15’911’098.19","383’123.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","15’890’433.76","1.50","15’890’433.76","140’152.00","113.38","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","15’754’970.00","1.49","15’754’970.00","28’490.00","553.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","15’709’846.88","1.49","15’709’846.88","145’072.00","108.29","Vereinigte Staaten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","15’676’277.15","1.48","15’676’277.15","199’165.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","15’625’868.85","1.48","15’625’868.85","62’541.00","249.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","15’502’542.22","1.47","15’502’542.22","801’811.00","19.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","15’475’990.40","1.47","15’475’990.40","125’008.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","15’285’882.65","1.45","15’285’882.65","213’341.00","71.65","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","15’155’767.24","1.44","15’155’767.24","145’198.00","104.38","Vereinigte Staaten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","15’101’617.74","1.43","15’101’617.74","73’103.00","206.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","15’075’333.42","1.43","15’075’333.42","60’113.00","250.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","14’756’049.33","1.40","14’756’049.33","116’533.00","126.63","Korea","Korea Exchange (Stock Market)","KRW"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","14’355’575.23","1.36","14’355’575.23","255’301.00","56.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","13’624’714.13","1.29","13’624’714.13","25’797.00","528.15","Korea","Korea Exchange (Stock Market)","KRW"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","13’397’892.35","1.27","13’397’892.35","32’531.00","411.85","Vereinigte Staaten","NASDAQ","USD"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","13’133’807.37","1.24","13’133’807.37","317’887.00","41.32","Deutschland","Deutsche Börse AG","EUR"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","13’107’387.50","1.24","13’107’387.50","110’378.00","118.75","Vereinigte Staaten","NASDAQ","USD"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","11’937’445.39","1.13","11’937’445.39","741’126.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","10’875’952.75","1.03","10’875’952.75","257’419.00","42.25","Vereinigte Staaten","NASDAQ","USD"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","10’740’497.48","1.02","10’740’497.48","972’800.00","11.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7701","SHIMADZU CORP","IT","Aktien","10’541’666.67","1.00","10’541’666.67","421’300.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"ZEAL","ZEALAND PHARMA","Gesundheitsversorgung","Aktien","10’214’329.14","0.97","10’214’329.14","79’634.00","128.27","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","9’855’408.64","0.93","9’855’408.64","188’224.00","52.36","Vereinigte Staaten","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","9’762’293.12","0.92","9’762’293.12","204’832.00","47.66","Vereinigte Staaten","NASDAQ","USD"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","9’714’387.69","0.92","9’714’387.69","432’327.00","22.47","Vereinigte Staaten","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","9’349’492.02","0.89","9’349’492.02","74’167.00","126.06","Vereinigte Staaten","NASDAQ","USD"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","8’967’438.60","0.85","8’967’438.60","231’060.00","38.81","Vereinigte Staaten","NASDAQ","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","8’829’662.31","0.84","8’829’662.31","128’919.00","68.49","Vereinigte Staaten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","8’637’103.75","0.82","8’637’103.75","31’625.00","273.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","8’368’935.64","0.79","8’368’935.64","35’656.00","234.71","Deutschland","Xetra","EUR"
"LNTH","LANTHEUS HOLDINGS INC","Gesundheitsversorgung","Aktien","7’780’743.32","0.74","7’780’743.32","96’908.00","80.29","Vereinigte Staaten","NASDAQ","USD"
"MMS","MAXIMUS INC","Industrie","Aktien","7’483’666.80","0.71","7’483’666.80","87’324.00","85.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","7’285’263.56","0.69","7’285’263.56","76’145.00","95.68","Australien","Asx - All Markets","AUD"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","6’631’613.89","0.63","6’631’613.89","69’720.00","95.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6’421’801.31","0.61","6’421’801.31","6’421’801.00","100.00","Vereinigte Staaten","-","USD"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","6’372’241.28","0.60","6’372’241.28","51’927.00","122.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","6’115’083.91","0.58","6’115’083.91","18’268.00","334.74","Schweiz","SIX Swiss Exchange","CHF"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","5’781’132.10","0.55","5’781’132.10","239’881.00","24.10","Vereinigte Staaten","NASDAQ","USD"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","5’611’912.98","0.53","5’611’912.98","5’405.00","1’038.28","Schweiz","SIX Swiss Exchange","CHF"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","5’075’878.70","0.48","5’075’878.70","200’390.00","25.33","Vereinigte Staaten","NASDAQ","USD"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","5’033’721.87","0.48","5’033’721.87","359’000.00","14.02","Japan","Tokyo Stock Exchange","JPY"
"GH","GUARDANT HEALTH INC","Gesundheitsversorgung","Aktien","4’966’638.00","0.47","4’966’638.00","171’975.00","28.88","Vereinigte Staaten","NASDAQ","USD"
"SECT B","SECTRA CLASS B","Gesundheitsversorgung","Aktien","4’811’570.06","0.46","4’811’570.06","210’386.00","22.87","Schweden","Nasdaq Omx Nordic","SEK"
"NEOG","NEOGEN CORP","Gesundheitsversorgung","Aktien","4’778’309.82","0.45","4’778’309.82","305’714.00","15.63","Vereinigte Staaten","NASDAQ","USD"
"AXNX","AXONICS INC","Gesundheitsversorgung","Aktien","4’546’832.13","0.43","4’546’832.13","67’631.00","67.23","Vereinigte Staaten","NASDAQ","USD"
"MRUS","MERUS NV","Gesundheitsversorgung","Aktien","4’451’832.46","0.42","4’451’832.46","75’238.00","59.17","Vereinigte Staaten","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’280’668.00","0.41","4’280’668.00","53’176.00","80.50","Vereinigte Staaten","NASDAQ","USD"
"LIVN","LIVANOVA PLC","Gesundheitsversorgung","Aktien","4’278’920.28","0.41","4’278’920.28","78’054.00","54.82","Vereinigte Staaten","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’206’953.16","0.40","4’206’953.16","181’178.00","23.22","Vereinigte Staaten","NASDAQ","USD"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","4’171’221.29","0.39","4’171’221.29","45’461.00","91.75","Schweiz","SIX Swiss Exchange","CHF"
"TWST","TWIST BIOSCIENCE CORP","Gesundheitsversorgung","Aktien","3’778’199.04","0.36","3’778’199.04","76’668.00","49.28","Vereinigte Staaten","NASDAQ","USD"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","3’776’643.32","0.36","3’776’643.32","37’866.00","99.74","Italien","Borsa Italiana","EUR"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","3’748’702.47","0.35","3’748’702.47","93’043.00","40.29","Vereinigte Staaten","NASDAQ","USD"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","3’694’239.09","0.35","3’694’239.09","105’219.00","35.11","Vereinigte Staaten","NASDAQ","USD"
"CRVL","CORVEL CORP","Gesundheitsversorgung","Aktien","3’668’607.56","0.35","3’668’607.56","14’428.00","254.27","Vereinigte Staaten","NASDAQ","USD"
"RCM","R1 RCM INC","Gesundheitsversorgung","Aktien","3’622’253.76","0.34","3’622’253.76","288’396.00","12.56","Vereinigte Staaten","NASDAQ","USD"
"TGTX","TG THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’508’170.21","0.33","3’508’170.21","197’199.00","17.79","Vereinigte Staaten","NASDAQ","USD"
"6951","JEOL LTD","Gesundheitsversorgung","Aktien","3’420’288.45","0.32","3’420’288.45","75’700.00","45.18","Japan","Tokyo Stock Exchange","JPY"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","3’372’229.33","0.32","3’372’229.33","539’465.00","6.25","Schweden","Nasdaq Omx Nordic","SEK"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’315’024.90","0.31","3’315’024.90","108’405.00","30.58","Vereinigte Staaten","NASDAQ","USD"
"GERN","GERON CORP","Gesundheitsversorgung","Aktien","3’283’833.36","0.31","3’283’833.36","774’489.00","4.24","Vereinigte Staaten","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","Gesundheitsversorgung","Aktien","3’169’428.96","0.30","3’169’428.96","129’576.00","24.46","Vereinigte Staaten","NASDAQ","USD"
"RYTM","RHYTHM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’159’854.42","0.30","3’159’854.42","76’957.00","41.06","Vereinigte Staaten","NASDAQ","USD"
"EVH","EVOLENT HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","2’964’536.88","0.28","2’964’536.88","155’049.00","19.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXG","10X GENOMICS INC CLASS A","Gesundheitsversorgung","Aktien","2’949’631.40","0.28","2’949’631.40","151’652.00","19.45","Vereinigte Staaten","NASDAQ","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Gesundheitsversorgung","Aktien","2’897’098.80","0.27","2’897’098.80","99’420.00","29.14","Vereinigte Staaten","NASDAQ","USD"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","2’886’588.36","0.27","2’886’588.36","597’000.00","4.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’866’532.50","0.27","2’866’532.50","176’402.00","16.25","Vereinigte Staaten","NASDAQ","USD"
"BAVA","BAVARIAN NORDIC","Gesundheitsversorgung","Aktien","2’736’368.08","0.26","2’736’368.08","110’314.00","24.81","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NEU","NEUREN PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","2’626’919.38","0.25","2’626’919.38","184’927.00","14.21","Australien","Asx - All Markets","AUD"
"ACLX","ARCELLX INC","Gesundheitsversorgung","Aktien","2’625’719.44","0.25","2’625’719.44","47’576.00","55.19","Vereinigte Staaten","NASDAQ","USD"
"13","HUTCHMED (CHINA) LTD","Gesundheitsversorgung","Aktien","2’624’113.02","0.25","2’624’113.02","745’000.00","3.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPRX","CATALYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’623’789.14","0.25","2’623’789.14","169’386.00","15.49","Vereinigte Staaten","NASDAQ","USD"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’564’916.30","0.24","2’564’916.30","319’815.00","8.02","Vereinigte Staaten","NASDAQ","USD"
"4887","SAWAI GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","2’543’927.64","0.24","2’543’927.64","62’600.00","40.64","Japan","Tokyo Stock Exchange","JPY"
"ARVN","ARVINAS INC","Gesundheitsversorgung","Aktien","2’455’641.76","0.23","2’455’641.76","92’248.00","26.62","Vereinigte Staaten","NASDAQ","USD"
"QDEL","QUIDELORTHO CORP","Gesundheitsversorgung","Aktien","2’440’673.40","0.23","2’440’673.40","73’470.00","33.22","Vereinigte Staaten","NASDAQ","USD"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","2’416’494.84","0.23","2’416’494.84","141’068.00","17.13","Vereinigte Staaten","NASDAQ","USD"
"BEAM","BEAM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’335’291.53","0.22","2’335’291.53","99’671.00","23.43","Vereinigte Staaten","NASDAQ","USD"
"ASTH","ASTRANA HEALTH INC","Gesundheitsversorgung","Aktien","2’302’956.24","0.22","2’302’956.24","56’779.00","40.56","Vereinigte Staaten","NASDAQ","USD"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","2’301’859.79","0.22","2’301’859.79","40’884.00","56.30","Korea","Korea Exchange (Stock Market)","KRW"
"VCYT","VERACYTE INC","Gesundheitsversorgung","Aktien","2’253’463.30","0.21","2’253’463.30","103’990.00","21.67","Vereinigte Staaten","NASDAQ","USD"
"CERT","CERTARA INC","Gesundheitsversorgung","Aktien","2’172’330.95","0.21","2’172’330.95","156’847.00","13.85","Vereinigte Staaten","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’172’340.75","0.21","2’172’340.75","81’209.00","26.75","Vereinigte Staaten","NASDAQ","USD"
"HLUN B","H. LUNDBECK CLASS B","Gesundheitsversorgung","Aktien","2’165’782.37","0.21","2’165’782.37","387’801.00","5.58","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LGND","LIGAND PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’150’399.46","0.20","2’150’399.46","25’521.00","84.26","Vereinigte Staaten","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","2’148’366.38","0.20","2’148’366.38","191’306.00","11.23","Vereinigte Staaten","NASDAQ","USD"
"JANX","JANUX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’084’697.74","0.20","2’084’697.74","49’766.00","41.89","Vereinigte Staaten","NASDAQ","USD"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","2’036’207.99","0.19","2’036’207.99","211’687.00","9.62","Deutschland","Xetra","EUR"
"NVAX","NOVAVAX INC","Gesundheitsversorgung","Aktien","2’024’296.02","0.19","2’024’296.02","159’897.00","12.66","Vereinigte Staaten","NASDAQ","USD"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’824’830.40","0.17","1’824’830.40","295’280.00","6.18","Vereinigte Staaten","NASDAQ","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gesundheitsversorgung","Aktien","1’815’690.00","0.17","1’815’690.00","242’092.00","7.50","Vereinigte Staaten","NASDAQ","USD"
"IBRX","IMMUNITYBIO INC","Gesundheitsversorgung","Aktien","1’663’190.16","0.16","1’663’190.16","263’163.00","6.32","Vereinigte Staaten","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Gesundheitsversorgung","Aktien","1’638’412.02","0.16","1’638’412.02","54’306.00","30.17","Vereinigte Staaten","NASDAQ","USD"
"SDGR","SCHRODINGER INC","Gesundheitsversorgung","Aktien","1’598’025.52","0.15","1’598’025.52","82’628.00","19.34","Vereinigte Staaten","NASDAQ","USD"
"3933","THE UNITED LABORATORIES INTERNATIO","Gesundheitsversorgung","Aktien","1’568’337.73","0.15","1’568’337.73","1’486’000.00","1.06","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATRC","ATRICURE INC","Gesundheitsversorgung","Aktien","1’560’883.50","0.15","1’560’883.50","68’550.00","22.77","Vereinigte Staaten","NASDAQ","USD"
"XNCR","XENCOR INC","Gesundheitsversorgung","Aktien","1’556’216.37","0.15","1’556’216.37","82’209.00","18.93","Vereinigte Staaten","NASDAQ","USD"
"PRTA","PROTHENA PLC","Gesundheitsversorgung","Aktien","1’487’235.84","0.14","1’487’235.84","72’056.00","20.64","Vereinigte Staaten","NASDAQ","USD"
"GLPG","GALAPAGOS NV","Gesundheitsversorgung","Aktien","1’411’501.37","0.13","1’411’501.37","56’427.00","25.01","Belgien","Euronext Amsterdam","EUR"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","1’374’440.10","0.13","1’374’440.10","35’968.00","38.21","Korea","Korea Exchange (Stock Market)","KRW"
"VIR","VIR BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","1’353’334.00","0.13","1’353’334.00","152’060.00","8.90","Vereinigte Staaten","NASDAQ","USD"
"XVIVO","XVIVO PERFUSION","Gesundheitsversorgung","Aktien","1’317’961.51","0.12","1’317’961.51","33’592.00","39.23","Schweden","Nasdaq Omx Nordic","SEK"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’316’031.02","0.12","1’316’031.02","62’698.00","20.99","Vereinigte Staaten","NASDAQ","USD"
"BIOA B","BIOARCTIC CLASS B","Gesundheitsversorgung","Aktien","1’251’008.97","0.12","1’251’008.97","57’904.00","21.60","Schweden","Nasdaq Omx Nordic","SEK"
"6550","POLARIS GROUP","Gesundheitsversorgung","Aktien","1’169’465.04","0.11","1’169’465.04","512’000.00","2.28","Taiwan","Taiwan Stock Exchange","TWD"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Gesundheitsversorgung","Aktien","1’154’829.24","0.11","1’154’829.24","161’289.00","7.16","Vereinigte Staaten","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’151’210.32","0.11","1’151’210.32","176’566.00","6.52","Vereinigte Staaten","NASDAQ","USD"
"328130","LUNIT INC","Gesundheitsversorgung","Aktien","1’143’192.88","0.11","1’143’192.88","33’660.00","33.96","Korea","Korea Exchange (Kosdaq)","KRW"
"AUPH","AURINIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’131’270.91","0.11","1’131’270.91","198’121.00","5.71","Vereinigte Staaten","NASDAQ","USD"
"CDNA","CAREDX INC","Gesundheitsversorgung","Aktien","1’124’573.89","0.11","1’124’573.89","72’413.00","15.53","Vereinigte Staaten","NASDAQ","USD"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Gesundheitsversorgung","Aktien","1’098’248.91","0.10","1’098’248.91","920’338.00","1.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHEMM","CHEMOMETEC","Gesundheitsversorgung","Aktien","1’093’954.47","0.10","1’093’954.47","24’990.00","43.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SLP","SIMULATIONS PLUS INC","Gesundheitsversorgung","Aktien","1’090’011.78","0.10","1’090’011.78","22’419.00","48.62","Vereinigte Staaten","NASDAQ","USD"
"CALTX","CALLIDITAS THERAPEUTICS","Gesundheitsversorgung","Aktien","1’035’474.46","0.10","1’035’474.46","53’336.00","19.41","Schweden","Nasdaq Omx Nordic","SEK"
"ABCL","ABCELLERA BIOLOGICS INC","Gesundheitsversorgung","Aktien","1’025’101.28","0.10","1’025’101.28","346’318.00","2.96","Kanada","NASDAQ","USD"
"CTKB","CYTEK BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’018’796.40","0.10","1’018’796.40","182’580.00","5.58","Vereinigte Staaten","NASDAQ","USD"
"COP","COMPUGROUP MEDICAL N","Gesundheitsversorgung","Aktien","1’002’195.57","0.09","1’002’195.57","39’290.00","25.51","Deutschland","Xetra","EUR"
"096530","SEEGENE INC","Gesundheitsversorgung","Aktien","971’013.44","0.09","971’013.44","66’830.00","14.53","Korea","Korea Exchange (Kosdaq)","KRW"
"2162","KEYMED BIOSCIENCES INC","Gesundheitsversorgung","Aktien","966’150.70","0.09","966’150.70","223’500.00","4.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RCUS","ARCUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","922’572.48","0.09","922’572.48","60’576.00","15.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"237690","ST PHARM LTD","Gesundheitsversorgung","Aktien","891’647.29","0.08","891’647.29","14’355.00","62.11","Korea","Korea Exchange (Kosdaq)","KRW"
"087010","PEPTRON INC","Gesundheitsversorgung","Aktien","886’148.89","0.08","886’148.89","24’717.00","35.85","Korea","Korea Exchange (Kosdaq)","KRW"
"SAGE","SAGE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","856’387.02","0.08","856’387.02","78’857.00","10.86","Vereinigte Staaten","NASDAQ","USD"
"CSTL","CASTLE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","844’305.91","0.08","844’305.91","38’783.00","21.77","Vereinigte Staaten","NASDAQ","USD"
"298380","ABL BIO INC","Gesundheitsversorgung","Aktien","828’519.80","0.08","828’519.80","50’687.00","16.35","Korea","Korea Exchange (Kosdaq)","KRW"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","795’368.40","0.08","795’368.40","32’664.00","24.35","Vereinigte Staaten","NASDAQ","USD"
"9995","REMEGEN LTD H","Gesundheitsversorgung","Aktien","789’219.20","0.07","789’219.20","251’500.00","3.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZYME","ZYMEWORKS INC","Gesundheitsversorgung","Aktien","786’264.43","0.07","786’264.43","92’393.00","8.51","Vereinigte Staaten","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","776’235.88","0.07","776’235.88","52’307.00","14.84","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","762’388.89","0.07","762’388.89","762’389.00","1.00","Irland","-","USD"
