﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WIX","WIX.COM LTD","Aktien","0.60","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.57","Israel","NASDAQ"
"CLX","CLOROX","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.53","Australien","Asx - All Markets"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.53","-","-"
"DG","VINCI SA","Aktien","0.52","Frankreich","Nyse Euronext - Euronext Paris"
"WMT","WALMART INC","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"CTAS","CINTAS CORP","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.45","Japan","London Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.44","-","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.43","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.41","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.41","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.41","Japan","-"
"WES","WESFARMERS LTD","Aktien","0.40","Australien","Asx - All Markets"
"ADI","ANALOG DEVICES INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0.37","Schweiz","SIX Swiss Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.35","Australien","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.34","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.32","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.32","Japan","London Stock Exchange"
"CTLT","CATALENT INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.31","-","-"
"CMI","CUMMINS INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.28","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Aktien","0.27","Kanada","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.27","Vereinigtes Königreich","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.26","Irland","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.25","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.24","Australien","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.22","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.22","Australien","Asx - All Markets"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.22","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.22","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.21","-","-"
"SNAP","SNAP INC CLASS A","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.20","Niederlande","NASDAQ"
"AC","ACCOR SA","Aktien","0.19","Frankreich","Nyse Euronext - Euronext Paris"
"CSX","CSX CORP","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"REA","REA GROUP LTD","Aktien","0.18","Australien","Asx - All Markets"
"4768","OTSUKA CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.17","Vereinigte Staaten","-"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.17","Australien","Asx - All Markets"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.15","Australien","Asx - All Markets"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.15","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.15","-","-"
"COH","COCHLEAR LTD","Aktien","0.14","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.14","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"4587","PEPTIDREAM INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.14","Australien","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.12","Singapur","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.12","-","-"
"-","SPAIN KINGDOM OF","-","0.12","-","-"
"AZO","AUTOZONE INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.11","Japan","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.11","Australien","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.11","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.11","-","-"
"CCK","CROWN HOLDINGS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"HOLX","HOLOGIC INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"ALEX","ALEXANDER & BALDWIN INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Aktien","0.10","Australien","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"IGO","IGO LTD","Aktien","0.09","Australien","Asx - All Markets"
"ENB","ENBRIDGE INC","Aktien","0.09","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.09","Kanada","Toronto Stock Exchange"
"GPC","GENUINE PARTS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAAB AB COMMON STOCK","-","0.09","-","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.08","-","-"
"ORI","ORICA LTD","Aktien","0.08","Australien","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.08","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"PGRE","PARAMOUNT GROUP REIT INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Aktien","0.08","Australien","Asx - All Markets"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.07","Hongkong","NASDAQ"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.07","China","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.07","-","-"
"JBH","JB HI-FI LTD","Aktien","0.07","Australien","Asx - All Markets"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.07","Kanada","Toronto Stock Exchange"
"ANA","ACCIONA SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"AMZ","AMAZON COM INC","Aktien","0.06","Vereinigte Staaten","Boerse Muenchen"
"ADSK","AUTODESK INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"GALE","GALENICA AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"AWC","ALUMINA LTD","Aktien","0.06","Australien","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IPL","INCITEC PIVOT LTD","Aktien","0.06","Australien","Asx - All Markets"
"MRNA","MODERNA INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","APPIER GROUP INC COMMON STOCK","-","0.06","-","-"
"PME","PRO MEDICUS LTD","Aktien","0.06","Australien","Asx - All Markets"
"ALFA","ALFA LAVAL","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"EPAM","EPAM SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"CGF","CHALLENGER LTD","Aktien","0.05","Australien","Asx - All Markets"
"HRL","HORMEL FOODS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"5310","TOYO TANSO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DOW","DOWNER EDI LTD","Aktien","0.05","Australien","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"AZA","AVANZA BANK HOLDING","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"TEF","TELEFONICA SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"CSGP","COSTAR GROUP INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PAGP","PLAINS GP HOLDINGS CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.04","-","-"
"4666","PARK24 LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Ejf Acquisition Corp","-","0.04","-","-"
"-","LIFCO CLASS B","-","0.04","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"WAT","WATER CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aktien","0.04","Israel","London Stock Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.04","Niederlande","NASDAQ"
"SSAB A","SSAB A","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.04","Deutschland","Xetra"
"AIRC","APARTMENT INCOME REIT CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"BILL","BILLERUD KORSNAS","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"REH","REECE LTD","Aktien","0.03","Australien","Asx - All Markets"
"7516","KOHNAN SHOJI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.03","-","-"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.03","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.03","Singapur","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"IBE","IBERDROLA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.03","-","-"
"CCO","CAMECO CORP","Aktien","0.03","Kanada","Toronto Stock Exchange"
"INDU A","INDUSTRIVARDEN A","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"ADBE","ADOBE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"IFL","IOOF HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"GRPN","GROUPON INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.03","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.03","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.03","Australien","Asx - All Markets"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"RRL","REGIS RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.03","Norwegen","Oslo Bors Asa"
"UNP","UNION PACIFIC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CALM","CAL MAINE FOODS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2337","ICHIGO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.02","Irland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","US TREASURY N/B 06/25 2.875","-","0.02","-","-"
"MOS","MOSAIC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IRE","IRESS LTD","Aktien","0.02","Australien","Asx - All Markets"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"PROX","PROXIMUS NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"ASML","ASML HOLDING NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"SCHB","SCHIBSTED B","Aktien","0.02","Norwegen","Oslo Bors Asa"
"DHR","DANAHER CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","CORPAY INC COMMON STOCK","-","0.02","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.02","Bermuda","Oslo Bors Asa"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.02","-","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MND","MONADELPHOUS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.02","Australien","Asx - All Markets"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MRUS","MERUS NV","Aktien","0.01","Niederlande","NASDAQ"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"RDWR","RADWARE LTD","Aktien","0.01","Israel","NASDAQ"
"PNR","PENTAIR","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"LOOMIS","LOOMIS","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"KRG","KITE REALTY GROUP TRUST REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.01","Kanada","Toronto Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.01","Irland","SIX Swiss Exchange"
"NCC B","NCC B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"IT","GARTNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2124","JAC RECRUITMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"PPT","PERPETUAL LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
