﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AXISBANK","AXIS BANK LTD","Financials","Equity","15,299,429.46","0.57","15,299,429.46","980,721.00","15.60","India","National Stock Exchange Of India","INR"
"9999","NETEASE INC","Communication","Equity","15,273,448.22","0.56","15,273,448.22","828,155.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","15,146,339.71","0.56","15,146,339.71","33,983,294.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","14,737,991.66","0.54","14,737,991.66","23,965,900.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"1211","BYD LTD H","Consumer Discretionary","Equity","14,097,746.53","0.52","14,097,746.53","457,500.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","13,725,436.77","0.51","13,725,436.77","6,558,600.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","13,365,445.54","0.49","13,365,445.54","998,629.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","13,202,981.91","0.49","13,202,981.91","400,334.00","32.98","India","National Stock Exchange Of India","INR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","12,628,898.83","0.47","12,628,898.83","2,891,666.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","12,474,920.73","0.46","12,474,920.73","97,403,557.00","12.81","Hong Kong","-","HKD"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","11,660,676.77","0.43","11,660,676.77","58,845.00","198.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","11,525,623.74","0.43","11,525,623.74","1,166,000.00","9.88","Taiwan","Taiwan Stock Exchange","TWD"
"9888","BAIDU CLASS A INC","Communication","Equity","11,374,304.04","0.42","11,374,304.04","974,328.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","11,367,852.58","0.42","11,367,852.58","353,447.00","32.16","India","National Stock Exchange Of India","INR"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","11,228,960.71","0.42","11,228,960.71","234,551.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","10,496,409.31","0.39","10,496,409.31","830,196.00","12.64","Taiwan","Taiwan Stock Exchange","TWD"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","10,132,357.27","0.37","10,132,357.27","469,147.00","21.60","India","National Stock Exchange Of India","INR"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","10,056,059.05","0.37","10,056,059.05","165,638.00","60.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","10,017,691.90","0.37","10,017,691.90","112,913.00","88.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","10,016,403.81","0.37","10,016,403.81","118,607.00","84.45","India","National Stock Exchange Of India","INR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","9,365,367.71","0.35","9,365,367.71","3,332,110.00","2.81","Taiwan","Taiwan Stock Exchange","TWD"
"857","PETROCHINA LTD H","Energy","Equity","9,233,958.53","0.34","9,233,958.53","9,103,319.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","9,231,288.76","0.34","9,231,288.76","61,049.00","151.21","India","National Stock Exchange Of India","INR"
"RIGD","RELIANCE INDUSTRIES GDR REPRESENTI 144A","Energy","Equity","9,158,456.00","0.34","9,158,456.00","120,506.00","76.00","India","London Stock Exchange","USD"
"068270","CELLTRION INC","Health Care","Equity","8,946,307.53","0.33","8,946,307.53","65,675.00","136.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","8,732,117.51","0.32","8,732,117.51","714,789.00","12.22","India","National Stock Exchange Of India","INR"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","8,584,142.57","0.32","8,584,142.57","29,363,938.00","0.29","Indonesia","Indonesia Stock Exchange","IDR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","8,567,451.89","0.32","8,567,451.89","7,483,847.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"NTPC","NTPC LTD","Utilities","Equity","8,496,996.96","0.31","8,496,996.96","1,866,877.00","4.55","India","National Stock Exchange Of India","INR"
"005490","POSCO","Materials","Equity","8,338,343.98","0.31","8,338,343.98","30,967.00","269.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","8,171,350.36","0.30","8,171,350.36","1,994,548.00","4.10","India","National Stock Exchange Of India","INR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","8,124,790.38","0.30","8,124,790.38","4,053,202.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","7,843,300.09","0.29","7,843,300.09","415,128.00","18.89","India","National Stock Exchange Of India","INR"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","7,802,335.56","0.29","7,802,335.56","4,803,000.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","7,697,838.74","0.28","7,697,838.74","409,960.00","18.78","India","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","7,656,691.26","0.28","7,656,691.26","1,395,571.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","7,499,472.27","0.28","7,499,472.27","1,697,261.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","7,414,425.37","0.27","7,414,425.37","2,849,614.00","2.60","India","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Consumer Staples","Equity","7,194,172.26","0.27","7,194,172.26","1,291,702.00","5.57","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","7,108,603.79","0.26","7,108,603.79","187,209.00","37.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","7,038,715.43","0.26","7,038,715.43","161,790.00","43.51","India","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","7,011,643.41","0.26","7,011,643.41","50,271.00","139.48","India","National Stock Exchange Of India","INR"
"035420","NAVER CORP","Communication","Equity","6,979,576.83","0.26","6,979,576.83","56,343.00","123.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","6,767,583.26","0.25","6,767,583.26","10,526,086.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","6,391,232.17","0.24","6,391,232.17","1,457,005.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","6,337,923.91","0.23","6,337,923.91","3,171,001.00","2.00","India","National Stock Exchange Of India","INR"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","6,315,973.73","0.23","6,315,973.73","16,093,300.00","0.39","Indonesia","Indonesia Stock Exchange","IDR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","6,299,561.49","0.23","6,299,561.49","4,911,099.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","6,191,142.39","0.23","6,191,142.39","23,823.00","259.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","6,081,896.89","0.22","6,081,896.89","1,558,725.00","3.90","India","National Stock Exchange Of India","INR"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","5,981,443.27","0.22","5,981,443.27","1,008,700.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","5,943,792.26","0.22","5,943,792.26","153,626.00","38.69","India","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","5,929,948.51","0.22","5,929,948.51","1,619,000.00","3.66","Taiwan","Taiwan Stock Exchange","TWD"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","5,901,661.80","0.22","5,901,661.80","165,850.00","35.58","India","National Stock Exchange Of India","INR"
"SBID","STATE BANK OF INDIA REG S INDIA GD","Financials","Equity","5,833,168.00","0.22","5,833,168.00","55,660.00","104.80","India","London Stock Exchange","USD"
"LTOD","LARSEN AND TOUBRO SPONSORED GDR RE","Industrials","Equity","5,717,048.50","0.21","5,717,048.50","128,473.00","44.50","India","London Stock Exchange","USD"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","5,667,070.49","0.21","5,667,070.49","126,414.00","44.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PBBANK","PUBLIC BANK","Financials","Equity","5,597,889.97","0.21","5,597,889.97","6,337,950.00","0.88","Malaysia","Bursa Malaysia","MYR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","5,538,978.73","0.20","5,538,978.73","6,023,824.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","5,504,111.17","0.20","5,504,111.17","86,329.00","63.76","India","National Stock Exchange Of India","INR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","5,476,494.98","0.20","5,476,494.98","2,104,548.00","2.60","Taiwan","Taiwan Stock Exchange","TWD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","5,392,650.69","0.20","5,392,650.69","2,368,141.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","5,325,466.86","0.20","5,325,466.86","529,694.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","5,311,087.30","0.20","5,311,087.30","168,874.00","31.45","China","New York Stock Exchange Inc.","USD"
"051910","LG CHEM LTD","Materials","Equity","5,267,025.81","0.19","5,267,025.81","21,365.00","246.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","5,263,910.90","0.19","5,263,910.90","77,914.00","67.56","India","National Stock Exchange Of India","INR"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","5,236,405.17","0.19","5,236,405.17","11,919,997.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","5,205,197.27","0.19","5,205,197.27","552,200.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","5,163,441.60","0.19","5,163,441.60","168,462,446.00","3.07","Taiwan","-","TWD"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","5,151,947.20","0.19","5,151,947.20","1,334,712.00","3.86","India","National Stock Exchange Of India","INR"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","5,072,197.45","0.19","5,072,197.45","1,231,601.00","4.12","India","National Stock Exchange Of India","INR"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","5,059,988.09","0.19","5,059,988.09","20,229.00","250.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MAYBANK","MALAYAN BANKING","Financials","Equity","4,972,941.06","0.18","4,972,941.06","2,302,324.00","2.16","Malaysia","Bursa Malaysia","MYR"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","4,862,615.57","0.18","4,862,615.57","321,389.00","15.13","China","New York Stock Exchange Inc.","USD"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","4,831,361.49","0.18","4,831,361.49","314,000.00","15.39","Taiwan","Taiwan Stock Exchange","TWD"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","4,811,846.42","0.18","4,811,846.42","582,247.00","8.26","India","National Stock Exchange Of India","INR"
"992","LENOVO GROUP LTD","Information Technology","Equity","4,769,560.28","0.18","4,769,560.28","3,467,457.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","4,675,444.39","0.17","4,675,444.39","632,680.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","4,665,532.71","0.17","4,665,532.71","1,372,062.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","4,608,056.03","0.17","4,608,056.03","147,732.00","31.19","India","National Stock Exchange Of India","INR"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","4,570,561.05","0.17","4,570,561.05","2,989,083.00","1.53","Malaysia","Bursa Malaysia","MYR"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","4,567,764.66","0.17","4,567,764.66","7,679.00","594.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","4,420,851.99","0.16","4,420,851.99","4,370,749.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","4,414,555.50","0.16","4,414,555.50","26,473.00","166.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","4,330,374.49","0.16","4,330,374.49","3,119,128.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","4,258,628.09","0.16","4,258,628.09","249,000.00","17.10","Taiwan","Taiwan Stock Exchange","TWD"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","4,237,870.30","0.16","4,237,870.30","644,597.00","6.57","India","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","4,231,710.55","0.16","4,231,710.55","233,296.00","18.14","India","National Stock Exchange Of India","INR"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","4,213,560.00","0.16","4,213,560.00","284,700.00","14.80","China","New York Stock Exchange Inc.","USD"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","4,195,998.64","0.16","4,195,998.64","69,593.00","60.29","India","National Stock Exchange Of India","INR"
"RECLTD","REC","Financials","Equity","4,163,902.67","0.15","4,163,902.67","563,470.00","7.39","India","National Stock Exchange Of India","INR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","4,140,609.08","0.15","4,140,609.08","4,658,328.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","4,133,978.20","0.15","4,133,978.20","122,820.00","33.66","India","National Stock Exchange Of India","INR"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","4,132,062.42","0.15","4,132,062.42","21,566,700.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","4,118,647.70","0.15","4,118,647.70","43,000.00","95.78","Taiwan","Taiwan Stock Exchange","TWD"
"COALINDIA","COAL INDIA LTD","Energy","Equity","4,110,530.88","0.15","4,110,530.88","670,493.00","6.13","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Health Care","Equity","4,043,267.01","0.15","4,043,267.01","223,763.00","18.07","India","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","4,028,716.23","0.15","4,028,716.23","50,670.00","79.51","India","National Stock Exchange Of India","INR"
"035720","KAKAO CORP","Communication","Equity","4,007,771.88","0.15","4,007,771.88","135,740.00","29.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","3,977,527.70","0.15","3,977,527.70","117,593.00","33.82","India","National Stock Exchange Of India","INR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","3,969,934.46","0.15","3,969,934.46","2,525,368.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"028260","SAMSUNG C&T CORP","Industrials","Equity","3,967,253.28","0.15","3,967,253.28","36,108.00","109.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","3,965,467.07","0.15","3,965,467.07","74,805.00","53.01","India","National Stock Exchange Of India","INR"
"3231","WISTRON CORP","Information Technology","Equity","3,948,461.35","0.15","3,948,461.35","1,135,000.00","3.48","Taiwan","Taiwan Stock Exchange","TWD"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","3,942,960.38","0.15","3,942,960.38","219,864.00","17.93","India","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","3,853,590.91","0.14","3,853,590.91","198,672.00","19.40","India","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","Information Technology","Equity","3,850,015.52","0.14","3,850,015.52","574,983.00","6.70","India","National Stock Exchange Of India","INR"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","3,847,055.96","0.14","3,847,055.96","4,339,960.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","3,741,493.63","0.14","3,741,493.63","4,529,498.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","3,726,122.69","0.14","3,726,122.69","338,178.00","11.02","India","National Stock Exchange Of India","INR"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","3,723,552.80","0.14","3,723,552.80","183,970.00","20.24","China","New York Stock Exchange Inc.","USD"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","3,720,432.62","0.14","3,720,432.62","194,488.00","19.13","India","National Stock Exchange Of India","INR"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","3,717,243.82","0.14","3,717,243.82","45,976.00","80.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","3,654,199.66","0.14","3,654,199.66","4,482,027.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","3,635,198.92","0.13","3,635,198.92","599,000.00","6.07","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materials","Equity","3,614,692.62","0.13","3,614,692.62","5,105,323.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","3,605,061.20","0.13","3,605,061.20","3,010,496.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","3,601,544.78","0.13","3,601,544.78","216,000.00","16.67","Taiwan","Taiwan Stock Exchange","TWD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","3,596,864.73","0.13","3,596,864.73","862,800.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","3,558,100.09","0.13","3,558,100.09","1,150,600.00","3.09","Malaysia","Bursa Malaysia","MYR"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","3,534,798.77","0.13","3,534,798.77","13,234.00","267.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","3,478,115.61","0.13","3,478,115.61","203,000.00","17.13","Taiwan","Taiwan Stock Exchange","TWD"
"SIEMENS","SIEMENS LTD","Industrials","Equity","3,463,269.93","0.13","3,463,269.93","38,761.00","89.35","India","National Stock Exchange Of India","INR"
"2327","YAGEO CORP","Information Technology","Equity","3,459,595.29","0.13","3,459,595.29","140,389.00","24.64","Taiwan","Taiwan Stock Exchange","TWD"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","3,455,417.36","0.13","3,455,417.36","51,780.00","66.73","India","National Stock Exchange Of India","INR"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","3,440,231.51","0.13","3,440,231.51","6,843,963.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","3,437,616.25","0.13","3,437,616.25","58,450.00","58.81","India","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","3,436,558.17","0.13","3,436,558.17","4,681,500.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"6160","BEIGENE LTD","Health Care","Equity","3,411,351.64","0.13","3,411,351.64","295,132.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","3,390,864.27","0.13","3,390,864.27","1,309,200.00","2.59","Thailand","Stock Exchange Of Thailand","THB"
"196170","ALTEOGEN INC","Health Care","Equity","3,370,202.49","0.12","3,370,202.49","17,101.00","197.08","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","3,364,640.34","0.12","3,364,640.34","239,104.00","14.07","India","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","3,361,653.00","0.12","3,361,653.00","28,914.00","116.26","India","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","3,359,309.56","0.12","3,359,309.56","43,510.00","77.21","India","National Stock Exchange Of India","INR"
"DLF","DLF LTD","Real Estate","Equity","3,253,598.72","0.12","3,253,598.72","322,328.00","10.09","India","National Stock Exchange Of India","INR"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","3,249,044.80","0.12","3,249,044.80","621,615.00","5.23","India","National Stock Exchange Of India","INR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","3,220,448.32","0.12","3,220,448.32","45,919.00","70.13","India","National Stock Exchange Of India","INR"
"028300","HLB INC","Health Care","Equity","3,203,697.89","0.12","3,203,697.89","53,793.00","59.56","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","3,201,812.89","0.12","3,201,812.89","3,805,550.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","3,191,842.93","0.12","3,191,842.93","353,500.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"402340","SK SQUARE LTD","Industrials","Equity","3,184,991.88","0.12","3,184,991.88","41,820.00","76.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","3,177,825.66","0.12","3,177,825.66","165,034.00","19.26","India","National Stock Exchange Of India","INR"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","3,166,723.83","0.12","3,166,723.83","409,281.00","7.74","India","National Stock Exchange Of India","INR"
