﻿iShares MSCI EAFE Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Aug.2005"
Shares Outstanding,"146’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","126’433’779.78","0.82","126’433’779.78","56’280.00","2’246.52","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","124’623’922.57","0.81","124’623’922.57","3’287’000.00","37.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","113’317’534.32","0.74","113’317’534.32","524’216.00","216.17","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","98’961’011.59","0.64","98’961’011.59","808’981.00","122.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","98’314’415.76","0.64","98’314’415.76","3’540’740.00","27.77","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","96’856’761.42","0.63","96’856’761.42","1’938’405.00","49.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","95’520’713.55","0.62","95’520’713.55","224’044.00","426.35","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","95’301’601.66","0.62","95’301’601.66","1’596’818.00","59.68","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","94’887’793.26","0.62","94’887’793.26","2’014’971.00","47.09","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SIE","SIEMENS N AG","Industrie","Aktien","93’286’899.63","0.61","93’286’899.63","472’293.00","197.52","Deutschland","Xetra","USD","0.92","EUR","-"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","90’167’594.65","0.59","90’167’594.65","4’773’174.00","18.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","89’583’974.69","0.58","89’583’974.69","2’337’045.00","38.33","Deutschland","Xetra","USD","0.92","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","89’397’414.45","0.58","89’397’414.45","5’371’146.00","16.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"1299","AIA GROUP LTD","Financials","Aktien","89’041’922.66","0.58","89’041’922.66","12’970’800.00","6.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","88’904’175.57","0.58","88’904’175.57","646’028.00","137.62","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","88’853’966.07","0.58","88’853’966.07","1’556’506.00","57.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","88’768’921.00","0.58","88’768’921.00","14’940’219.00","5.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"INVE B","INVESTOR CLASS B","Financials","Aktien","85’714’551.91","0.56","85’714’551.91","3’073’481.00","27.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","85’245’949.68","0.55","85’245’949.68","3’022’943.00","28.20","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","83’202’049.24","0.54","83’202’049.24","310’700.00","267.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","79’862’795.17","0.52","79’862’795.17","622’400.00","128.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","79’589’566.76","0.52","79’589’566.76","887’189.00","89.71","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SIKA","SIKA AG","Materialien","Aktien","79’390’530.80","0.52","79’390’530.80","270’677.00","293.30","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","78’566’781.25","0.51","78’566’781.25","16’394.00","4’792.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","75’983’379.91","0.49","75’983’379.91","132’402.00","573.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","75’299’712.45","0.49","75’299’712.45","1’630’438.00","46.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","74’680’656.59","0.49","74’680’656.59","445’468.00","167.65","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","74’095’894.72","0.48","74’095’894.72","3’040’120.00","24.37","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","71’677’080.88","0.47","71’677’080.88","288’088.00","248.80","Deutschland","Xetra","USD","0.92","EUR","-"
"8031","MITSUI LTD","Industrie","Aktien","70’751’347.77","0.46","70’751’347.77","2’972’400.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","70’474’158.52","0.46","70’474’158.52","340’768.00","206.81","Deutschland","Xetra","USD","0.92","EUR","-"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","67’260’096.47","0.44","67’260’096.47","469’400.00","143.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","66’874’018.73","0.43","66’874’018.73","1’201’800.00","55.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","65’929’947.35","0.43","65’929’947.35","915’200.00","72.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","65’838’894.97","0.43","65’838’894.97","2’126’000.00","30.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6146","DISCO CORP","IT","Aktien","65’342’652.67","0.42","65’342’652.67","163’300.00","400.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","65’185’710.08","0.42","65’185’710.08","315’650.00","206.51","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CAP","CAPGEMINI","IT","Aktien","57’891’472.09","0.38","57’891’472.09","276’508.00","209.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","57’281’811.84","0.37","57’281’811.84","71’657.00","799.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"6857","ADVANTEST CORP","IT","Aktien","56’922’167.79","0.37","56’922’167.79","1’382’900.00","41.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","56’028’699.22","0.36","56’028’699.22","40’831.00","1’372.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","55’329’408.24","0.36","55’329’408.24","2’697’500.00","20.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","54’965’590.50","0.36","54’965’590.50","801’976.00","68.54","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","54’788’589.39","0.36","54’788’589.39","778’153.00","70.41","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","54’331’729.25","0.35","54’331’729.25","3’364’600.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","53’137’312.02","0.35","53’137’312.02","103’200.00","514.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","52’440’121.14","0.34","52’440’121.14","1’781’404.00","29.44","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"DSV","DSV","Industrie","Aktien","51’573’900.57","0.34","51’573’900.57","304’377.00","169.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","51’320’060.57","0.33","51’320’060.57","1’219’584.00","42.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","49’962’592.31","0.32","49’962’592.31","518’349.00","96.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","49’560’416.68","0.32","49’560’416.68","105’723.00","468.78","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","48’833’721.11","0.32","48’833’721.11","1’826’600.00","26.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6762","TDK CORP","IT","Aktien","48’684’961.69","0.32","48’684’961.69","689’700.00","70.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ADYEN","ADYEN NV","Financials","Aktien","48’003’537.02","0.31","48’003’537.02","39’104.00","1’227.59","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SE","SEA LTD","Kommunikation","Aktien","46’388’078.70","0.30","46’388’078.70","651’335.00","71.22","Singapur","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","45’603’788.27","0.30","45’603’788.27","1’192’700.00","38.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","45’586’733.96","0.30","45’586’733.96","1’277’933.00","35.67","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","45’280’180.34","0.29","45’280’180.34","2’773’780.00","16.32","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PRU","PRUDENTIAL PLC","Financials","Aktien","44’890’946.95","0.29","44’890’946.95","4’886’065.00","9.19","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","44’852’813.77","0.29","44’852’813.77","3’984’000.00","11.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","44’706’667.17","0.29","44’706’667.17","131’988.00","338.72","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","44’618’138.26","0.29","44’618’138.26","1’484’368.00","30.06","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","43’998’435.31","0.29","43’998’435.31","1’186’373.00","37.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RHM","RHEINMETALL AG","Industrie","Aktien","43’123’936.07","0.28","43’123’936.07","77’210.00","558.53","Deutschland","Xetra","USD","0.92","EUR","-"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","41’334’115.20","0.27","41’334’115.20","2’376’000.00","17.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HEXA B","HEXAGON CLASS B","IT","Aktien","41’142’011.76","0.27","41’142’011.76","3’680’633.00","11.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"NSIS B","NOVOZYMES B","Materialien","Aktien","41’049’204.87","0.27","41’049’204.87","661’441.00","62.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","40’649’226.13","0.26","40’649’226.13","1’795’018.00","22.65","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"FER","FERROVIAL","Industrie","Aktien","38’386’015.03","0.25","38’386’015.03","922’712.00","41.60","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","38’382’802.60","0.25","38’382’802.60","229’101.00","167.54","Deutschland","Xetra","USD","0.92","EUR","-"
"UCG","UNICREDIT","Financials","Aktien","38’234’423.22","0.25","38’234’423.22","939’208.00","40.71","Italien","Borsa Italiana","USD","0.92","EUR","-"
"6701","NEC CORP","IT","Aktien","36’639’755.35","0.24","36’639’755.35","426’800.00","85.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","36’365’869.04","0.24","36’365’869.04","1’527’800.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","36’059’573.13","0.23","36’059’573.13","1’258’000.00","28.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","35’937’359.10","0.23","35’937’359.10","326’173.00","110.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","35’785’303.30","0.23","35’785’303.30","9’079’196.00","3.94","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","35’377’747.53","0.23","35’377’747.53","1’013’640.00","34.90","Australien","Asx - All Markets","USD","1.49","AUD","-"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","34’936’598.61","0.23","34’936’598.61","225’123.00","155.19","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","34’684’712.00","0.23","34’684’712.00","2’840’600.00","12.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6702","FUJITSU LTD","IT","Aktien","33’988’612.50","0.22","33’988’612.50","2’028’000.00","16.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","33’835’615.88","0.22","33’835’615.88","2’046’200.00","16.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","33’158’022.01","0.22","33’158’022.01","739’100.00","44.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6594","NIDEC CORP","Industrie","Aktien","32’150’965.67","0.21","32’150’965.67","737’700.00","43.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PRY","PRYSMIAN","Industrie","Aktien","31’946’486.46","0.21","31’946’486.46","467’898.00","68.28","Italien","Borsa Italiana","USD","0.92","EUR","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","31’921’366.85","0.21","31’921’366.85","289’168.00","110.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","31’829’376.71","0.21","31’829’376.71","833’000.00","38.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LR","LEGRAND SA","Industrie","Aktien","31’804’961.66","0.21","31’804’961.66","304’343.00","104.50","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","31’324’762.84","0.20","31’324’762.84","880’544.00","35.57","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","31’261’402.92","0.20","31’261’402.92","117’279.00","266.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"6920","LASERTEC CORP","IT","Aktien","30’094’643.59","0.20","30’094’643.59","142’900.00","210.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","29’871’102.53","0.19","29’871’102.53","2’443’500.00","12.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","29’354’863.88","0.19","29’354’863.88","500’242.00","58.68","Deutschland","Xetra","USD","0.92","EUR","-"
"SY1","SYMRISE AG","Materialien","Aktien","28’872’372.09","0.19","28’872’372.09","235’384.00","122.66","Deutschland","Xetra","USD","0.92","EUR","-"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","28’459’583.81","0.18","28’459’583.81","1’080’884.00","26.33","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"VACN","VAT GROUP AG","Industrie","Aktien","28’191’269.64","0.18","28’191’269.64","47’876.00","588.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","28’189’171.65","0.18","28’189’171.65","224’422.00","125.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","27’976’807.40","0.18","27’976’807.40","160’142.00","174.70","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"AENA","AENA SME SA","Industrie","Aktien","27’930’554.22","0.18","27’930’554.22","133’025.00","209.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"HO","THALES SA","Industrie","Aktien","27’849’601.40","0.18","27’849’601.40","167’755.00","166.01","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","27’201’117.86","0.18","27’201’117.86","89’868.00","302.68","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","27’191’650.14","0.18","27’191’650.14","106’906.00","254.35","Deutschland","Xetra","USD","0.92","EUR","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","26’609’804.25","0.17","26’609’804.25","4’491’276.00","5.92","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","26’412’063.62","0.17","26’412’063.62","178’712.00","147.79","Deutschland","Xetra","USD","0.92","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","26’289’452.55","0.17","26’289’452.55","276’333.00","95.14","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","26’218’093.30","0.17","26’218’093.30","773’091.00","33.91","Australien","Asx - All Markets","USD","1.49","AUD","-"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","26’166’669.93","0.17","26’166’669.93","6’092’802.00","4.29","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","26’058’597.49","0.17","26’058’597.49","116’096.00","224.46","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","25’877’169.78","0.17","25’877’169.78","141’881.00","182.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","25’405’887.28","0.17","25’405’887.28","197’945.00","128.35","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","25’312’962.79","0.16","25’312’962.79","276’119.00","91.67","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"6326","KUBOTA CORP","Industrie","Aktien","25’179’935.05","0.16","25’179’935.05","1’771’700.00","14.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","25’149’012.38","0.16","25’149’012.38","1’082’937.00","23.22","Australien","Asx - All Markets","USD","1.49","AUD","-"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","25’138’706.62","0.16","25’138’706.62","214’067.00","117.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SAND","SANDVIK","Industrie","Aktien","25’097’681.58","0.16","25’097’681.58","1’228’745.00","20.43","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SGE","SAGE GROUP PLC","IT","Aktien","24’518’579.13","0.16","24’518’579.13","1’788’189.00","13.71","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6954","FANUC CORP","Industrie","Aktien","24’254’726.82","0.16","24’254’726.82","843’200.00","28.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"XRO","XERO LTD","IT","Aktien","24’249’578.48","0.16","24’249’578.48","256’777.00","94.44","Australien","Asx - All Markets","USD","1.49","AUD","-"
