﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","756’938’194.74","0.82","756’938’194.74","890’526.00","849.99","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","727’422’547.76","0.79","727’422’547.76","1’648’886.00","441.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","706’154’793.12","0.77","706’154’793.12","4’831’382.00","146.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","685’162’559.12","0.74","685’162’559.12","1’990’363.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","629’610’402.80","0.68","629’610’402.80","5’085’706.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","607’749’045.76","0.66","607’749’045.76","3’543’313.00","171.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","584’056’674.24","0.63","584’056’674.24","865’423.00","674.88","Vereinigte Staaten","NASDAQ","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","581’716’449.03","0.63","581’716’449.03","8’591’293.00","67.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","543’441’539.70","0.59","543’441’539.70","13’664’610.00","39.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","538’445’191.68","0.58","538’445’191.68","3’442’304.00","156.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","526’029’349.11","0.57","526’029’349.11","3’242’891.00","162.21","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","501’508’515.60","0.54","501’508’515.60","1’950’636.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","499’848’781.62","0.54","499’848’781.62","899’753.00","555.54","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","495’631’411.25","0.54","495’631’411.25","7’786’825.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","454’964’682.76","0.49","454’964’682.76","2’758’532.00","164.93","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","451’827’292.00","0.49","451’827’292.00","3’199’910.00","141.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","447’231’003.98","0.49","447’231’003.98","2’245’361.00","199.18","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","423’946’943.00","0.46","423’946’943.00","766’631.00","553.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","423’658’329.51","0.46","423’658’329.51","965’471.00","438.81","Vereinigte Staaten","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Aktien","415’853’115.47","0.45","415’853’115.47","7’002’073.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","394’097’636.24","0.43","394’097’636.24","1’669’976.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","386’367’378.38","0.42","386’367’378.38","8’132’338.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","383’118’841.10","0.42","383’118’841.10","1’262’710.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","369’281’041.32","0.40","369’281’041.32","561’892.00","657.21","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","368’858’474.08","0.40","368’858’474.08","1’447’412.00","254.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","363’539’015.94","0.39","363’539’015.94","3’661’386.00","99.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","363’044’602.67","0.39","363’044’602.67","3’493’837.00","103.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","355’715’807.23","0.39","355’715’807.23","1’828’591.00","194.53","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","349’474’243.02","0.38","349’474’243.02","2’198’366.00","158.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","347’984’563.40","0.38","347’984’563.40","8’438’035.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","336’621’756.90","0.37","336’621’756.90","1’077’362.00","312.45","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","330’787’408.40","0.36","330’787’408.40","1’323’944.00","249.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","327’192’804.60","0.36","327’192’804.60","982’266.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","323’628’957.97","0.35","323’628’957.97","411’391.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","319’073’033.70","0.35","319’073’033.70","1’844’886.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","318’430’475.08","0.35","318’430’475.08","11’380’646.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","316’903’577.55","0.34","316’903’577.55","712’383.00","444.85","Vereinigte Staaten","NASDAQ","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","315’716’211.59","0.34","315’716’211.59","3’115’723.00","101.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","307’846’980.76","0.33","307’846’980.76","7’861’261.00","39.16","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","305’000’384.44","0.33","305’000’384.44","4’196’483.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","292’936’001.60","0.32","292’936’001.60","647’630.00","452.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","292’524’166.83","0.32","292’524’166.83","2’224’011.00","131.53","Vereinigte Staaten","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","292’181’532.75","0.32","292’181’532.75","4’126’275.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","287’578’570.00","0.31","287’578’570.00","644’795.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","280’174’813.20","0.30","280’174’813.20","263’112.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","279’276’367.14","0.30","279’276’367.14","1’307’841.00","213.54","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","276’897’666.78","0.30","276’897’666.78","1’223’803.00","226.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","275’191’472.01","0.30","275’191’472.01","14’400’391.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","269’944’533.00","0.29","269’944’533.00","68’142.00","3’961.50","Vereinigte Staaten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","268’665’008.78","0.29","268’665’008.78","2’348’881.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","268’056’358.50","0.29","268’056’358.50","2’670’150.00","100.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","264’782’753.41","0.29","264’782’753.41","8’549’653.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","264’261’068.50","0.29","264’261’068.50","1’141’270.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","253’347’340.96","0.27","253’347’340.96","1’149’176.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","252’931’036.38","0.27","252’931’036.38","466’783.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","251’272’699.00","0.27","251’272’699.00","801’380.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","250’424’431.80","0.27","250’424’431.80","2’274’518.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","244’396’598.13","0.27","244’396’598.13","2’514’627.00","97.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","244’035’571.06","0.26","244’035’571.06","1’174’886.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","243’106’312.14","0.26","243’106’312.14","3’830’859.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","242’454’794.40","0.26","242’454’794.40","517’270.00","468.72","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","231’012’737.50","0.25","231’012’737.50","678’950.00","340.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","227’138’102.10","0.25","227’138’102.10","995’085.00","228.26","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","226’508’742.90","0.25","226’508’742.90","2’941’290.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","223’894’614.72","0.24","223’894’614.72","213’024.00","1’051.03","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","223’571’658.07","0.24","223’571’658.07","271’157.00","824.51","Vereinigte Staaten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Aktien","220’923’566.64","0.24","220’923’566.64","280’602.00","787.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","220’101’197.57","0.24","220’101’197.57","2’986’853.00","73.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","219’976’130.78","0.24","219’976’130.78","648’878.00","339.01","Vereinigte Staaten","NASDAQ","USD"
"BA","BOEING","Industrie","Aktien","210’935’393.22","0.23","210’935’393.22","1’158’922.00","182.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","210’048’496.98","0.23","210’048’496.98","2’668’638.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","208’262’834.67","0.23","208’262’834.67","1’854’357.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","207’839’246.88","0.23","207’839’246.88","986’329.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","207’543’546.28","0.23","207’543’546.28","813’641.00","255.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","200’470’743.90","0.22","200’470’743.90","1’464’894.00","136.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","200’334’519.00","0.22","200’334’519.00","428’890.00","467.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","196’800’859.76","0.21","196’800’859.76","824’504.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"DE","DEERE","Industrie","Aktien","194’256’215.08","0.21","194’256’215.08","519’916.00","373.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","188’603’738.37","0.20","188’603’738.37","570’541.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","183’382’596.26","0.20","183’382’596.26","2’433’098.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","182’445’665.52","0.20","182’445’665.52","1’035’564.00","176.18","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","182’279’969.32","0.20","182’279’969.32","306’322.00","595.06","Vereinigte Staaten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","182’018’792.66","0.20","182’018’792.66","936’407.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","178’665’591.52","0.19","178’665’591.52","509’774.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","177’689’397.20","0.19","177’689’397.20","1’435’294.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","177’337’649.67","0.19","177’337’649.67","462’793.00","383.19","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","177’050’284.65","0.19","177’050’284.65","2’274’249.00","77.85","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","176’986’013.76","0.19","176’986’013.76","2’704’554.00","65.44","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","175’142’269.44","0.19","175’142’269.44","1’175’136.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","172’704’749.00","0.19","172’704’749.00","2’756’660.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","171’577’966.92","0.19","171’577’966.92","2’500’772.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"SO","SOUTHERN","Versorger","Aktien","170’344’961.12","0.18","170’344’961.12","2’196’016.00","77.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","169’601’750.61","0.18","169’601’750.61","4’083’837.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","168’203’224.50","0.18","168’203’224.50","546’558.00","307.75","Vereinigte Staaten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","161’951’955.66","0.18","161’951’955.66","2’403’918.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","160’464’567.68","0.17","160’464’567.68","1’653’592.00","97.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","158’868’317.52","0.17","158’868’317.52","916’407.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","157’319’326.71","0.17","157’319’326.71","1’149’239.00","136.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","157’136’294.70","0.17","157’136’294.70","3’449’754.00","45.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","156’732’791.08","0.17","156’732’791.08","734’662.00","213.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","154’990’760.73","0.17","154’990’760.73","1’546’351.00","100.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","152’470’066.44","0.17","152’470’066.44","261’061.00","584.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","149’801’300.60","0.16","149’801’300.60","455’420.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","148’940’342.88","0.16","148’940’342.88","2’521’848.00","59.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","145’287’839.03","0.16","145’287’839.03","1’154’269.00","125.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","144’212’499.60","0.16","144’212’499.60","190’606.00","756.60","Vereinigte Staaten","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","143’585’477.46","0.16","143’585’477.46","112’386.00","1’277.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","142’052’543.60","0.15","142’052’543.60","722’546.00","196.60","Vereinigte Staaten","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Aktien","140’526’761.52","0.15","140’526’761.52","1’335’298.00","105.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","139’873’473.00","0.15","139’873’473.00","2’878’055.00","48.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","139’809’381.69","0.15","139’809’381.69","468’483.00","298.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","138’183’904.07","0.15","138’183’904.07","513’523.00","269.09","Vereinigte Staaten","NASDAQ","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","137’174’456.16","0.15","137’174’456.16","926’604.00","148.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","136’336’948.16","0.15","136’336’948.16","454’699.00","299.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","135’505’759.13","0.15","135’505’759.13","579’803.00","233.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","135’164’189.16","0.15","135’164’189.16","2’864’862.00","47.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","134’447’743.29","0.15","134’447’743.29","886’683.00","151.63","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","133’109’431.11","0.14","133’109’431.11","316’227.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","132’334’304.70","0.14","132’334’304.70","456’105.00","290.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","131’334’233.25","0.14","131’334’233.25","3’926’285.00","33.45","Vereinigte Staaten","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","130’323’463.93","0.14","130’323’463.93","257’653.00","505.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","129’471’389.60","0.14","129’471’389.60","546’385.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","128’526’082.30","0.14","128’526’082.30","332’926.00","386.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","128’192’587.74","0.14","128’192’587.74","436’653.00","293.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","126’793’540.51","0.14","126’793’540.51","633’113.00","200.27","Vereinigte Staaten","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","126’187’178.40","0.14","126’187’178.40","1’145’490.00","110.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","125’180’072.10","0.14","125’180’072.10","118’535.00","1’056.06","Vereinigte Staaten","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","125’178’396.00","0.14","125’178’396.00","1’200’752.00","104.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","125’060’488.96","0.14","125’060’488.96","389’257.00","321.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","124’335’801.20","0.13","124’335’801.20","799’690.00","155.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","124’144’162.90","0.13","124’144’162.90","3’127’057.00","39.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","122’761’907.64","0.13","122’761’907.64","707’643.00","173.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","121’917’025.93","0.13","121’917’025.93","2’100’931.00","58.03","Vereinigte Staaten","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","121’797’890.75","0.13","121’797’890.75","279’385.00","435.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","121’446’091.80","0.13","121’446’091.80","173’430.00","700.26","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","121’264’332.00","0.13","121’264’332.00","509’514.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","120’848’140.34","0.13","120’848’140.34","214’399.00","563.66","Vereinigte Staaten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aktien","120’202’443.41","0.13","120’202’443.41","851’473.00","141.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","116’501’468.13","0.13","116’501’468.13","481’869.00","241.77","Vereinigte Staaten","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","115’211’841.55","0.13","115’211’841.55","446’471.00","258.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
