﻿iShares Paris-Aligned Climate MSCI USA ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Feb 08, 2022"
Shares Outstanding,"32,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FSLR","FIRST SOLAR INC","Information Technology","Equity","12,936,217.30","0.70","12,936,217.30","65,470.00","197.59","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","12,770,637.72","0.69","12,770,637.72","265,116.00","48.17","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","12,725,067.94","0.69","12,725,067.94","44,554.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","12,519,443.30","0.68","12,519,443.30","18,935.00","661.18","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","12,398,908.40","0.67","12,398,908.40","20,828.00","595.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","12,394,050.50","0.67","12,394,050.50","19,955.00","621.10","United States","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","12,052,975.96","0.65","12,052,975.96","135,214.00","89.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","12,032,998.10","0.65","12,032,998.10","72,305.00","166.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","11,601,384.86","0.63","11,601,384.86","70,538.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","11,487,949.74","0.62","11,487,949.74","59,259.00","193.86","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","11,150,312.95","0.60","11,150,312.95","23,065.00","483.43","United States","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","10,629,740.70","0.58","10,629,740.70","13,290.00","799.83","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","10,312,867.50","0.56","10,312,867.50","83,505.00","123.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","10,102,456.20","0.55","10,102,456.20","24,230.00","416.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","9,887,940.48","0.54","9,887,940.48","73,923.00","133.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","9,814,399.48","0.53","9,814,399.48","202,484.00","48.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","9,791,307.63","0.53","9,791,307.63","110,799.00","88.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","9,549,503.40","0.52","9,549,503.40","17,572.00","543.45","United States","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","8,963,972.30","0.49","8,963,972.30","45,070.00","198.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","8,738,265.12","0.47","8,738,265.12","21,111.00","413.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","8,575,635.25","0.46","8,575,635.25","83,057.00","103.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","8,546,991.06","0.46","8,546,991.06","10,523.00","812.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","8,516,827.02","0.46","8,516,827.02","108,109.00","78.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","8,451,348.96","0.46","8,451,348.96","295,089.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","8,142,356.40","0.44","8,142,356.40","22,138.00","367.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","7,950,828.64","0.43","7,950,828.64","28,988.00","274.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","7,900,197.92","0.43","7,900,197.92","69,106.00","114.32","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","7,724,413.80","0.42","7,724,413.80","29,061.00","265.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","7,207,383.24","0.39","7,207,383.24","29,682.00","242.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","7,180,864.29","0.39","7,180,864.29","71,601.00","100.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","7,068,414.40","0.38","7,068,414.40","111,842.00","63.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","6,951,907.41","0.38","6,951,907.41","22,899.00","303.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","6,499,201.41","0.35","6,499,201.41","30,953.00","209.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","6,468,916.08","0.35","6,468,916.08","186,747.00","34.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","6,402,341.22","0.35","6,402,341.22","30,601.00","209.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","6,350,697.45","0.34","6,350,697.45","11,595.00","547.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","6,337,716.96","0.34","6,337,716.96","73,763.00","85.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","6,241,447.32","0.34","6,241,447.32","18,649.00","334.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","6,214,309.84","0.34","6,214,309.84","29,156.00","213.14","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","6,164,904.48","0.33","6,164,904.48","140,016.00","44.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","6,161,752.80","0.33","6,161,752.80","24,588.00","250.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","6,080,260.64","0.33","6,080,260.64","84,542.00","71.92","United States","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","5,946,354.18","0.32","5,946,354.18","298,962.00","19.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","5,946,034.98","0.32","5,946,034.98","186,806.00","31.83","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","5,820,379.08","0.32","5,820,379.08","14,594.00","398.82","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","5,656,827.70","0.31","5,656,827.70","75,778.00","74.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","5,597,336.18","0.30","5,597,336.18","8,087.00","692.14","United States","NASDAQ","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","5,570,071.22","0.30","5,570,071.22","128,254.00","43.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","5,498,198.57","0.30","5,498,198.57","54,443.00","100.99","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","5,379,472.43","0.29","5,379,472.43","12,083.00","445.21","United States","NASDAQ","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","5,367,046.20","0.29","5,367,046.20","24,140.00","222.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","5,292,621.75","0.29","5,292,621.75","20,975.00","252.33","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","5,186,491.20","0.28","5,186,491.20","5,280.00","982.29","United States","NASDAQ","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","5,121,191.09","0.28","5,121,191.09","92,893.00","55.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","5,106,322.46","0.28","5,106,322.46","60,931.00","83.81","United States","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","5,100,040.00","0.28","5,100,040.00","36,850.00","138.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","5,070,843.83","0.27","5,070,843.83","2,899.00","1,749.17","United States","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","4,997,665.50","0.27","4,997,665.50","3,282.00","1,522.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","4,995,647.04","0.27","4,995,647.04","64,744.00","77.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","4,960,326.22","0.27","4,960,326.22","32,482.00","152.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","4,959,073.28","0.27","4,959,073.28","91,648.00","54.11","United States","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","4,901,591.70","0.27","4,901,591.70","62,962.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","4,856,003.85","0.26","4,856,003.85","16,815.00","288.79","United States","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","4,719,754.50","0.26","4,719,754.50","16,350.00","288.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","4,696,178.08","0.25","4,696,178.08","6,281.00","747.68","United States","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","4,583,501.80","0.25","4,583,501.80","20,495.00","223.64","United States","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","4,573,935.86","0.25","4,573,935.86","14,638.00","312.47","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","4,556,591.26","0.25","4,556,591.26","23,426.00","194.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","4,550,037.80","0.25","4,550,037.80","36,212.00","125.65","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","4,456,045.44","0.24","4,456,045.44","113,472.00","39.27","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","4,419,704.25","0.24","4,419,704.25","13,905.00","317.85","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","4,337,089.68","0.23","4,337,089.68","25,372.00","170.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","4,212,911.44","0.23","4,212,911.44","11,846.00","355.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","4,207,839.84","0.23","4,207,839.84","63,352.00","66.42","United States","NASDAQ","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","4,052,307.65","0.22","4,052,307.65","30,343.00","133.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","4,010,893.81","0.22","4,010,893.81","16,373.00","244.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","3,821,278.50","0.21","3,821,278.50","26,975.00","141.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","3,673,058.87","0.20","3,673,058.87","40,889.00","89.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","3,651,753.00","0.20","3,651,753.00","61,374.00","59.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","3,599,112.94","0.20","3,599,112.94","24,709.00","145.66","United States","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","3,582,679.90","0.19","3,582,679.90","19,570.00","183.07","United States","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","3,550,392.81","0.19","3,550,392.81","28,593.00","124.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","3,434,426.13","0.19","3,434,426.13","33,289.00","103.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","3,396,051.12","0.18","3,396,051.12","33,528.00","101.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","3,392,948.40","0.18","3,392,948.40","2,040.00","1,663.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","3,294,987.50","0.18","3,294,987.50","37,657.00","87.50","United States","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","3,282,518.54","0.18","3,282,518.54","71,158.00","46.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","3,227,961.45","0.17","3,227,961.45","38,451.00","83.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","3,225,871.17","0.17","3,225,871.17","5,953.00","541.89","United States","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","3,207,730.80","0.17","3,207,730.80","19,231.00","166.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","3,179,121.60","0.17","3,179,121.60","11,785.00","269.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","3,116,374.80","0.17","3,116,374.80","9,304.00","334.95","United States","NASDAQ","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","3,111,076.50","0.17","3,111,076.50","296,293.00","10.50","United States","NASDAQ","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","3,072,047.31","0.17","3,072,047.31","112,653.00","27.27","United States","NASDAQ","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","3,004,648.26","0.16","3,004,648.26","40,483.00","74.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","2,992,246.44","0.16","2,992,246.44","22,684.00","131.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","2,975,014.90","0.16","2,975,014.90","18,913.00","157.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","2,970,293.04","0.16","2,970,293.04","57,698.00","51.48","United States","NASDAQ","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","2,947,609.39","0.16","2,947,609.39","17,389.00","169.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","2,937,075.02","0.16","2,937,075.02","914.00","3,213.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","2,931,391.50","0.16","2,931,391.50","53,787.00","54.50","United States","NASDAQ","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","2,870,237.70","0.16","2,870,237.70","21,690.00","132.33","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2,761,277.88","0.15","2,761,277.88","10,974.00","251.62","United States","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","2,722,113.05","0.15","2,722,113.05","18,295.00","148.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2,698,582.47","0.15","2,698,582.47","2,698,582.00","1.00","United States","-","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","2,695,186.67","0.15","2,695,186.67","12,331.00","218.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","2,676,604.86","0.15","2,676,604.86","24,282.00","110.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","2,606,088.16","0.14","2,606,088.16","40,417.00","64.48","United States","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","2,555,724.60","0.14","2,555,724.60","9,929.00","257.40","United States","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","2,551,799.36","0.14","2,551,799.36","19,426.00","131.36","United States","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","2,490,987.90","0.13","2,490,987.90","26,886.00","92.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","2,385,832.32","0.13","2,385,832.32","19,872.00","120.06","United States","NASDAQ","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","2,385,268.80","0.13","2,385,268.80","22,795.00","104.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","2,359,334.21","0.13","2,359,334.21","10,553.00","223.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","2,314,587.60","0.13","2,314,587.60","6,498.00","356.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","2,269,099.14","0.12","2,269,099.14","39,746.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","2,245,086.30","0.12","2,245,086.30","9,501.00","236.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","2,188,637.51","0.12","2,188,637.51","8,219.00","266.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","2,160,176.76","0.12","2,160,176.76","18,501.00","116.76","United States","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","2,157,911.97","0.12","2,157,911.97","20,973.00","102.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","2,116,211.02","0.11","2,116,211.02","39,622.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","2,102,175.95","0.11","2,102,175.95","31,315.00","67.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","2,070,359.82","0.11","2,070,359.82","11,282.00","183.51","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","2,065,368.84","0.11","2,065,368.84","32,909.00","62.76","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","2,035,443.73","0.11","2,035,443.73","14,321.00","142.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","2,031,054.32","0.11","2,031,054.32","20,872.00","97.31","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","2,024,292.71","0.11","2,024,292.71","9,151.00","221.21","United States","NASDAQ","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","1,980,875.52","0.11","1,980,875.52","4,992.00","396.81","United States","NASDAQ","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","1,969,602.50","0.11","1,969,602.50","7,918.00","248.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
