﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Fixed Income","33,696,966.28","0.59","33,696,966.28","32,165,000.00","32,165,000.00","101.73","United States","-","6.63","01/Jul/2033","6.25","USD","19/Apr/2023"
"YUM","YUM! BRANDS INC.","Consumer Cyclical","Fixed Income","32,759,797.03","0.58","32,759,797.03","35,142,000.00","35,142,000.00","92.10","United States","-","5.29","31/Jan/2032","4.63","USD","01/Apr/2021"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","32,734,900.84","0.58","32,734,900.84","30,911,000.00","30,911,000.00","102.28","United States","-","1.01","15/Jan/2027","8.00","USD","17/Dec/2020"
"TGNA","TEGNA INC","Communications","Fixed Income","31,752,550.28","0.56","31,752,550.28","35,357,000.00","35,357,000.00","88.38","United States","-","4.28","15/Sept/2029","5.00","USD","13/Sept/2019"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","31,500,525.00","0.56","31,500,525.00","30,450,000.00","30,450,000.00","100.50","United States","-","3.19","15/Jun/2029","6.00","USD","11/May/2023"
"AES","AES CORPORATION (THE)","Electric","Fixed Income","31,286,965.54","0.55","31,286,965.54","30,583,000.00","30,583,000.00","101.50","United States","-","4.35","15/Jan/2055","7.60","USD","21/May/2024"
"ALLY","ALLY FINANCIAL INC","Banking","Fixed Income","31,108,504.84","0.55","31,108,504.84","31,126,000.00","31,126,000.00","99.34","United States","-","1.28","20/Nov/2025","5.75","USD","20/Nov/2015"
"PCG","PG&E CORPORATION","Electric","Fixed Income","30,996,948.31","0.55","30,996,948.31","31,635,000.00","31,635,000.00","95.40","United States","-","3.99","01/Jul/2030","5.25","USD","23/Jun/2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Consumer Cyclical","Fixed Income","30,803,529.53","0.54","30,803,529.53","31,365,000.00","31,365,000.00","96.00","United States","-","3.68","15/Jan/2030","4.88","USD","08/Nov/2019"
"PCG","PG&E CORPORATION","Electric","Fixed Income","30,728,279.05","0.54","30,728,279.05","31,143,000.00","31,143,000.00","96.21","United States","-","2.82","01/Jul/2028","5.00","USD","23/Jun/2020"
"YUM","YUM! BRANDS INC.","Consumer Cyclical","Fixed Income","30,253,867.17","0.53","30,253,867.17","33,998,000.00","33,998,000.00","87.95","United States","-","5.74","15/Mar/2031","3.63","USD","25/Sept/2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","29,848,124.34","0.53","29,848,124.34","29,950,000.00","29,950,000.00","99.44","United States","-","3.18","15/Jun/2030","6.13","USD","15/Jun/2022"
"YUM","YUM! BRANDS INC.","Consumer Cyclical","Fixed Income","29,748,314.53","0.52","29,748,314.53","30,645,000.00","30,645,000.00","95.78","United States","-","5.00","01/Apr/2032","5.38","USD","01/Apr/2022"
"SQ","BLOCK INC","Technology","Fixed Income","29,384,132.98","0.52","29,384,132.98","31,015,000.00","31,015,000.00","94.54","United States","-","1.84","01/Jun/2026","2.75","USD","20/May/2021"
"TGNA","TEGNA INC","Communications","Fixed Income","29,194,294.64","0.52","29,194,294.64","31,837,000.00","31,837,000.00","90.38","United States","-","3.23","15/Mar/2028","4.63","USD","09/Jan/2020"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Fixed Income","29,064,088.15","0.51","29,064,088.15","31,698,000.00","31,698,000.00","90.83","United States","-","5.10","15/Apr/2031","4.25","USD","15/Feb/2023"
"BYD","BOYD GAMING CORPORATION","Consumer Cyclical","Fixed Income","28,999,145.70","0.51","28,999,145.70","30,000,000.00","30,000,000.00","96.31","United States","-","2.47","01/Dec/2027","4.75","USD","14/Aug/2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","28,981,868.34","0.51","28,981,868.34","27,707,000.00","27,707,000.00","102.41","Israel","-","3.05","01/Mar/2028","6.75","USD","17/May/2018"
"PARA","PARAMOUNT GLOBAL","Communications","Fixed Income","28,593,113.87","0.50","28,593,113.87","31,940,000.00","31,940,000.00","87.96","United States","-","2.46","30/Mar/2062","6.38","USD","29/Mar/2022"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","28,179,693.09","0.50","28,179,693.09","31,072,000.00","31,072,000.00","89.26","United States","-","5.11","15/Feb/2031","3.88","USD","10/Aug/2020"
"SQ","BLOCK INC","Technology","Fixed Income","27,951,209.00","0.49","27,951,209.00","32,262,000.00","32,262,000.00","86.38","United States","-","5.97","01/Jun/2031","3.50","USD","20/May/2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","27,449,840.20","0.48","27,449,840.20","27,815,000.00","27,815,000.00","98.30","United States","-","1.42","31/May/2026","5.00","USD","13/May/2016"
"MPW","MPT OPERATING PARTNERSHIP LP","Reits","Fixed Income","27,376,048.43","0.48","27,376,048.43","41,319,000.00","41,319,000.00","65.25","United States","-","5.64","15/Mar/2031","3.50","USD","04/Dec/2020"
"VOD","VODAFONE GROUP PLC","Communications","Fixed Income","27,299,816.54","0.48","27,299,816.54","31,945,000.00","31,945,000.00","85.18","United Kingdom","-","5.75","04/Jun/2081","4.13","USD","04/Jun/2021"
"STX","SEAGATE HDD CAYMAN","Technology","Fixed Income","27,252,410.85","0.48","27,252,410.85","23,755,200.00","23,755,200.00","114.00","United States","-","3.52","01/Dec/2032","9.63","USD","30/Nov/2022"
"EQM","EQM MIDSTREAM PARTNERS LP","Energy","Fixed Income","26,761,256.26","0.47","26,761,256.26","26,591,000.00","26,591,000.00","98.15","United States","-","3.43","15/Jul/2028","5.50","USD","25/Jun/2018"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","26,738,782.19","0.47","26,738,782.19","25,325,000.00","25,325,000.00","104.63","United States","-","3.86","15/May/2054","8.00","USD","25/Jan/2024"
"DAL","DELTA AIR LINES INC","Transportation","Fixed Income","26,130,776.24","0.46","26,130,776.24","24,781,000.00","24,781,000.00","102.11","United States","-","1.34","15/Jan/2026","7.38","USD","12/Jun/2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","26,053,784.72","0.46","26,053,784.72","27,385,000.00","27,385,000.00","92.88","United States","-","4.26","15/Jul/2029","5.00","USD","27/Apr/2022"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","25,505,834.23","0.45","25,505,834.23","26,705,000.00","26,705,000.00","93.57","United States","-","4.07","01/Feb/2030","4.75","USD","18/Sept/2019"
"SUN","SUNOCO LP","Energy","Fixed Income","25,441,852.50","0.45","25,441,852.50","27,290,000.00","27,290,000.00","92.50","United States","-","4.32","30/Apr/2030","4.50","USD","15/Jul/2022"
"CCK","CROWN AMERICAS LLC","Capital Goods","Fixed Income","25,283,333.40","0.45","25,283,333.40","25,186,000.00","25,186,000.00","98.45","United States","-","1.25","01/Feb/2026","4.75","USD","24/Jan/2019"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Fixed Income","25,179,651.44","0.44","25,179,651.44","27,930,000.00","27,930,000.00","88.06","United States","-","3.83","01/Feb/2029","5.13","USD","06/Jul/2021"
"NRG","NRG ENERGY INC","Electric","Fixed Income","24,921,307.51","0.44","24,921,307.51","24,463,000.00","24,463,000.00","99.27","United States","-","1.83","15/Jan/2028","5.75","USD","30/Oct/2018"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Fixed Income","24,699,931.55","0.44","24,699,931.55","28,760,000.00","28,760,000.00","84.74","United States","-","6.08","01/Mar/2032","3.50","USD","15/Feb/2023"
"SCI","SERVICE CORPORATION INTERNATIONAL","Consumer Cyclical","Fixed Income","24,681,077.46","0.44","24,681,077.46","27,933,000.00","27,933,000.00","87.11","United States","-","5.06","15/Aug/2030","3.38","USD","10/Aug/2020"
"PBFENE","PBF HOLDING COMPANY LLC","Energy","Fixed Income","24,641,451.92","0.43","24,641,451.92","24,728,000.00","24,728,000.00","97.43","United States","-","2.14","15/Feb/2028","6.00","USD","24/Nov/2020"
"FE","FIRSTENERGY CORPORATION","Electric","Fixed Income","24,519,570.80","0.43","24,519,570.80","25,070,000.00","25,070,000.00","95.93","United States","-","2.71","15/Jul/2027","4.15","USD","21/Jun/2017"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Fixed Income","24,362,141.96","0.43","24,362,141.96","22,415,000.00","22,415,000.00","103.57","United States","-","3.44","15/Jan/2029","9.75","USD","19/Dec/2023"
"SYF","SYNCHRONY FINANCIAL","Banking","Fixed Income","24,228,713.75","0.43","24,228,713.75","23,635,000.00","23,635,000.00","99.57","United States","-","6.17","02/Feb/2033","7.25","USD","02/Feb/2023"
"USAC","USA COMPRESSION PARTNERS LP","Energy","Fixed Income","24,167,591.05","0.43","24,167,591.05","23,581,000.00","23,581,000.00","100.25","United States","-","1.42","01/Sept/2027","6.88","USD","17/Dec/2019"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Fixed Income","24,068,154.91","0.42","24,068,154.91","24,025,000.00","24,025,000.00","99.43","United States","-","4.47","15/Jun/2030","9.00","USD","28/May/2024"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energy","Fixed Income","23,805,553.59","0.42","23,805,553.59","25,326,000.00","25,326,000.00","93.46","United States","-","3.76","15/May/2029","4.50","USD","06/Jul/2021"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","23,552,679.12","0.42","23,552,679.12","24,347,000.00","24,347,000.00","94.90","United States","-","2.75","01/Feb/2028","4.50","USD","18/Sept/2019"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","23,351,935.56","0.41","23,351,935.56","23,130,000.00","23,130,000.00","99.53","United States","-","4.50","15/Apr/2032","6.50","USD","09/Apr/2024"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","22,907,221.09","0.40","22,907,221.09","22,525,000.00","22,525,000.00","100.63","United States","-","4.40","15/May/2032","7.88","USD","09/May/2024"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","22,903,546.33","0.40","22,903,546.33","21,994,000.00","21,994,000.00","100.97","United States","-","1.57","01/Feb/2028","7.75","USD","16/Jan/2020"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","22,866,951.41","0.40","22,866,951.41","26,739,000.00","26,739,000.00","84.63","United States","-","6.22","15/Sept/2031","3.13","USD","14/Sept/2021"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","22,780,781.44","0.40","22,780,781.44","23,687,000.00","23,687,000.00","95.21","United States","-","3.75","15/Oct/2028","4.75","USD","13/Oct/2020"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","22,738,397.14","0.40","22,738,397.14","21,425,000.00","21,425,000.00","102.75","United States","-","1.56","15/Mar/2028","6.88","USD","25/Nov/2022"
"SCI","SERVICE CORPORATION INTERNATIONAL","Consumer Cyclical","Fixed Income","22,552,313.78","0.40","22,552,313.78","25,165,000.00","25,165,000.00","89.14","United States","-","5.32","15/May/2031","4.00","USD","24/May/2021"
"SCI","SERVICE CORPORATION INTERNATIONAL","Consumer Cyclical","Fixed Income","22,450,011.42","0.40","22,450,011.42","22,992,000.00","22,992,000.00","97.26","United States","-","3.16","01/Jun/2029","5.13","USD","21/May/2019"
"TDG","TRANSDIGM INC","Capital Goods","Fixed Income","22,443,793.89","0.40","22,443,793.89","23,777,000.00","23,777,000.00","93.62","United States","-","3.59","01/May/2029","4.88","USD","20/Sept/2021"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","22,438,182.19","0.40","22,438,182.19","20,495,000.00","20,495,000.00","105.41","United States","-","1.72","15/Jan/2029","9.00","USD","22/Jun/2023"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energy","Fixed Income","22,077,053.08","0.39","22,077,053.08","22,259,000.00","22,259,000.00","96.99","United States","-","2.79","01/Feb/2029","5.38","USD","12/Nov/2021"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","22,072,071.57","0.39","22,072,071.57","23,724,000.00","23,724,000.00","91.46","United States","-","3.93","15/Mar/2029","5.50","USD","04/Nov/2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","21,958,610.28","0.39","21,958,610.28","23,210,000.00","23,210,000.00","92.63","United States","-","4.07","15/Jan/2030","4.38","USD","01/Dec/2021"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Fixed Income","21,935,301.70","0.39","21,935,301.70","23,843,000.00","23,843,000.00","91.83","United States","-","5.08","15/Jun/2030","4.90","USD","19/Jun/2020"
"AMCX","AMC NETWORKS INC","Communications","Fixed Income","21,922,439.14","0.39","21,922,439.14","31,761,000.00","31,761,000.00","67.45","United States","-","3.98","15/Feb/2029","4.25","USD","08/Feb/2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","21,586,478.24","0.38","21,586,478.24","22,057,000.00","22,057,000.00","96.47","United States","-","2.41","15/Mar/2027","4.88","USD","07/Mar/2017"
"MXCN","METHANEX CORPORATION","Basic Industry","Fixed Income","21,571,072.30","0.38","21,571,072.30","22,313,000.00","22,313,000.00","96.49","Canada","-","4.63","15/Dec/2029","5.25","USD","12/Sept/2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","21,490,574.46","0.38","21,490,574.46","22,105,000.00","22,105,000.00","96.57","Israel","-","2.56","09/May/2027","4.75","USD","09/Nov/2021"
"WBA","WALGREENS BOOTS ALLIANCE INC","Consumer Cyclical","Fixed Income","21,434,832.16","0.38","21,434,832.16","22,650,000.00","22,650,000.00","94.38","United States","-","1.82","01/Jun/2026","3.45","USD","01/Jun/2016"
"GEO","GEO GROUP INC 144A","Consumer Cyclical","Fixed Income","21,390,032.97","0.38","21,390,032.97","20,545,000.00","20,545,000.00","102.44","United States","-","3.01","15/Apr/2029","8.63","USD","18/Apr/2024"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","21,342,932.91","0.38","21,342,932.91","22,020,000.00","22,020,000.00","95.49","United States","-","2.38","15/Mar/2027","5.00","USD","27/Jan/2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","21,339,357.52","0.38","21,339,357.52","21,605,000.00","21,605,000.00","97.96","United States","-","1.92","01/Nov/2027","5.13","USD","20/Jan/2023"
"MPW","MPT OPERATING PARTNERSHIP LP","Reits","Fixed Income","21,329,755.17","0.38","21,329,755.17","28,761,000.00","28,761,000.00","72.27","United States","-","4.28","01/Aug/2029","4.63","USD","26/Jul/2019"
"MXCN","METHANEX CORPORATION","Basic Industry","Fixed Income","21,273,236.98","0.38","21,273,236.98","21,750,000.00","21,750,000.00","96.77","Canada","-","2.82","15/Oct/2027","5.13","USD","22/Sept/2020"
"GEO","GEO GROUP INC 144A","Consumer Cyclical","Fixed Income","21,227,210.41","0.37","21,227,210.41","19,915,000.00","19,915,000.00","104.60","United States","-","3.72","15/Apr/2031","10.25","USD","18/Apr/2024"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","21,145,317.21","0.37","21,145,317.21","21,830,000.00","21,830,000.00","96.17","Israel","-","4.16","09/May/2029","5.13","USD","09/Nov/2021"
"RHP","RHP HOTEL PROPERTIES LP","Reits","Fixed Income","21,099,776.19","0.37","21,099,776.19","21,658,000.00","21,658,000.00","96.46","United States","-","2.41","15/Oct/2027","4.75","USD","10/Jul/2020"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","20,989,490.15","0.37","20,989,490.15","24,007,000.00","24,007,000.00","85.64","United States","-","3.99","01/Feb/2029","4.38","USD","02/Jul/2021"
"OLN","OLIN CORP","Basic Industry","Fixed Income","20,896,449.00","0.37","20,896,449.00","20,832,000.00","20,832,000.00","98.01","United States","-","3.03","01/Aug/2029","5.63","USD","16/Jul/2019"
"SVC","SERVICE PROPERTIES TRUST","Reits","Fixed Income","20,895,198.09","0.37","20,895,198.09","21,140,000.00","21,140,000.00","98.25","United States","-","3.57","15/Jun/2029","8.38","USD","03/Jun/2024"
"IHRT","IHEARTCOMMUNICATIONS INC","Communications","Fixed Income","20,810,489.21","0.37","20,810,489.21","25,920,555.00","25,920,555.00","77.68","United States","-","1.66","01/May/2026","6.38","USD","01/May/2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","20,808,165.87","0.37","20,808,165.87","20,961,000.00","20,961,000.00","96.89","United States","-","3.51","15/Jan/2030","5.25","USD","10/May/2019"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L","Communications","Fixed Income","20,773,552.04","0.37","20,773,552.04","23,585,000.00","23,585,000.00","87.15","United States","-","4.31","01/Nov/2029","5.88","USD","30/Apr/2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","20,558,843.24","0.36","20,558,843.24","22,040,000.00","22,040,000.00","92.96","United States","-","3.78","01/Jun/2029","4.25","USD","02/Jun/2021"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energy","Fixed Income","20,544,680.86","0.36","20,544,680.86","20,756,000.00","20,756,000.00","96.89","United States","-","1.91","20/Aug/2026","5.88","USD","27/Jun/2016"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","20,483,292.38","0.36","20,483,292.38","20,522,000.00","20,522,000.00","98.70","United States","-","2.44","15/Apr/2027","5.50","USD","10/Apr/2019"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Fixed Income","20,346,274.14","0.36","20,346,274.14","20,740,000.00","20,740,000.00","96.85","United States","-","1.57","15/Mar/2026","4.38","USD","10/Mar/2016"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","20,339,781.47","0.36","20,339,781.47","18,870,000.00","18,870,000.00","103.18","United States","-","2.57","15/Jan/2029","8.25","USD","07/Dec/2023"
"SPR","SPIRIT AEROSYSTEMS INC","Capital Goods","Fixed Income","20,244,811.33","0.36","20,244,811.33","21,585,000.00","21,585,000.00","93.63","United States","-","3.53","15/Jun/2028","4.60","USD","30/May/2018"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","19,935,399.82","0.35","19,935,399.82","21,025,000.00","21,025,000.00","94.35","United States","-","3.05","15/Nov/2027","3.88","USD","04/Nov/2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","19,598,802.05","0.35","19,598,802.05","21,254,000.00","21,254,000.00","90.40","United States","-","4.50","15/Jul/2030","4.00","USD","25/Feb/2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","19,507,870.35","0.34","19,507,870.35","19,025,000.00","19,025,000.00","99.99","United States","-","0.18","01/Feb/2027","6.25","USD","05/Feb/2019"
"NSUS","NUSTAR LOGISTICS LP","Energy","Fixed Income","19,495,959.62","0.34","19,495,959.62","18,884,000.00","18,884,000.00","101.70","United States","-","5.60","01/Oct/2030","6.38","USD","14/Sept/2020"
"DISH","DISH DBS CORP","Communications","Fixed Income","19,182,753.52","0.34","19,182,753.52","47,970,000.00","47,970,000.00","39.60","United States","-","3.91","01/Jun/2029","5.13","USD","30/Aug/2021"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Communications","Fixed Income","19,031,847.05","0.34","19,031,847.05","23,938,000.00","23,938,000.00","77.36","United States","-","1.90","01/Aug/2026","5.25","USD","11/May/2017"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","18,853,970.13","0.33","18,853,970.13","21,248,000.00","21,248,000.00","87.03","United States","-","5.77","15/Jan/2032","3.75","USD","13/Aug/2021"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","18,560,317.06","0.33","18,560,317.06","15,815,000.00","15,815,000.00","109.85","United States","-","3.01","15/Mar/2031","11.50","USD","03/Nov/2023"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","18,308,388.16","0.32","18,308,388.16","17,709,000.00","17,709,000.00","100.39","United States","-","2.84","15/Jan/2028","6.63","USD","09/May/2019"
"RRC","RANGE RESOURCES CORPORATION","Energy","Fixed Income","18,120,262.97","0.32","18,120,262.97","16,845,000.00","16,845,000.00","103.84","United States","-","0.66","15/Jan/2029","8.25","USD","08/Dec/2021"
"NSUS","NUSTAR LOGISTICS LP","Energy","Fixed Income","18,035,265.00","0.32","18,035,265.00","18,024,000.00","18,024,000.00","99.13","United States","-","2.46","28/Apr/2027","5.63","USD","28/Apr/2017"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","17,928,400.00","0.32","17,928,400.00","19,200,000.00","19,200,000.00","91.00","United States","-","5.61","15/Jul/2031","5.25","USD","27/Apr/2022"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","17,825,933.19","0.31","17,825,933.19","20,485,000.00","20,485,000.00","85.88","United States","-","5.11","15/Sept/2030","4.00","USD","17/Dec/2020"
"SUN","SUNOCO LP","Energy","Fixed Income","17,594,069.28","0.31","17,594,069.28","17,409,000.00","17,409,000.00","99.85","United States","-","1.15","15/Apr/2027","6.00","USD","16/Jul/2019"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Consumer Cyclical","Fixed Income","17,583,220.07","0.31","17,583,220.07","18,915,000.00","18,915,000.00","91.75","United States","-","4.02","01/Oct/2029","5.00","USD","19/Aug/2021"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","17,581,422.80","0.31","17,581,422.80","18,456,000.00","18,456,000.00","93.68","United States","-","2.31","15/Jan/2027","3.50","USD","22/Jun/2021"
"PARA","PARAMOUNT GLOBAL","Communications","Fixed Income","17,391,877.47","0.31","17,391,877.47","20,726,000.00","20,726,000.00","81.83","United States","-","2.37","28/Feb/2057","6.25","USD","28/Feb/2017"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","17,330,311.35","0.31","17,330,311.35","16,995,000.00","16,995,000.00","101.22","United States","-","4.18","15/May/2031","7.50","USD","22/May/2024"
"LAMR","LAMAR MEDIA CORP","Communications","Fixed Income","17,256,300.98","0.30","17,256,300.98","18,159,000.00","18,159,000.00","93.33","United States","-","2.99","15/Feb/2028","3.75","USD","15/Oct/2020"
"DAL","DELTA AIR LINES INC","Transportation","Fixed Income","17,248,232.03","0.30","17,248,232.03","18,558,000.00","18,558,000.00","92.32","United States","-","4.68","28/Oct/2029","3.75","USD","28/Oct/2019"
"BPL","BUCKEYE PARTNERS LP","Energy","Fixed Income","17,204,321.71","0.30","17,204,321.71","18,101,000.00","18,101,000.00","94.75","United States","-","2.25","01/Dec/2026","3.95","USD","07/Nov/2016"
