﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","20’376’326.30","0.67","20’376’326.30","20’227’000.00","20’227’000.00","99.98","Supranational","-","0.02","10.Feb.2026","5.54","USD","10.Feb.2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","20’342’280.28","0.66","20’342’280.28","19’995’000.00","19’995’000.00","101.51","Supranational","-","0.03","16.Juni2026","7.29","USD","16.Juni2021"
"KBN","KOMMUNALBANKEN AS 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","20’149’900.55","0.66","20’149’900.55","19’870’000.00","19’870’000.00","101.22","Norwegen","-","0.03","17.Juni2026","6.32","USD","17.Nov.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","18’459’935.40","0.60","18’459’935.40","18’305’000.00","18’305’000.00","100.02","Supranational","-","0.03","06.Aug.2024","5.64","USD","06.Aug.2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","18’089’723.39","0.59","18’089’723.39","17’835’000.00","17’835’000.00","100.10","Supranational","-","0.02","05.Okt.2028","5.70","USD","05.Okt.2023"
"CPPIBC","CPPIB CAPITAL INC 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","18’087’110.27","0.59","18’087’110.27","17’675’000.00","17’675’000.00","100.77","Kanada","-","0.03","04.Apr.2025","6.60","USD","04.Apr.2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","17’793’882.76","0.58","17’793’882.76","17’207’000.00","17’207’000.00","101.94","Supranational","-","0.05","06.Apr.2027","6.55","USD","06.Apr.2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","17’219’320.94","0.56","17’219’320.94","16’845’000.00","16’845’000.00","101.65","Supranational","-","0.04","27.Aug.2026","6.67","USD","27.Aug.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","17’074’957.30","0.56","17’074’957.30","16’950’000.00","16’950’000.00","100.05","Supranational","-","0.00","15.Mai2028","5.64","USD","15.Mai2024"
"NIB","NORDIC INVESTMENT BANK","Supranational","Obligationen (FI)","16’500’986.87","0.54","16’500’986.87","16’135’000.00","16’135’000.00","101.43","Supranational","-","0.03","12.Mai2026","6.57","USD","12.Mai2021"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","16’408’140.10","0.54","16’408’140.10","16’065’000.00","16’065’000.00","101.15","Schweden","-","0.04","03.Aug.2026","6.34","USD","03.Aug.2022"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Obligationen (FI)","16’398’986.15","0.54","16’398’986.15","16’015’000.00","16’015’000.00","101.22","Supranational","-","0.02","21.Jan.2026","6.34","USD","21.Jan.2021"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","15’974’979.90","0.52","15’974’979.90","159’684.00","159’684.00","100.04","Irland","-","0.13","-","5.34","USD","24.Juli2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","15’717’585.07","0.51","15’717’585.07","15’690’000.00","15’690’000.00","99.98","Supranational","-","0.02","15.Juni2026","6.47","USD","20.Jan.2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","15’462’718.24","0.51","15’462’718.24","15’410’000.00","15’410’000.00","100.18","Australien","-","0.01","18.März2026","5.88","USD","18.März2024"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Bankwesen","Obligationen (FI)","15’359’890.22","0.50","15’359’890.22","14’758’000.00","14’758’000.00","102.86","Vereinigte Staaten","-","0.12","28.Okt.2027","7.34","USD","28.Okt.2016"
"WFC","WELLS FARGO & COMPANY (FRN) MTN","Bankwesen","Obligationen (FI)","15’258’186.45","0.50","15’258’186.45","15’005’000.00","15’005’000.00","100.49","Vereinigte Staaten","-","0.01","22.Apr.2028","6.41","USD","22.Apr.2024"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","15’211’693.68","0.50","15’211’693.68","15’144’000.00","15’144’000.00","100.21","Australien","-","0.01","14.März2025","6.06","USD","14.März2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","15’153’364.63","0.50","15’153’364.63","15’015’000.00","15’015’000.00","100.06","Supranational","-","0.01","04.Feb.2025","5.67","USD","04.Nov.2020"
"MS","MORGAN STANLEY (FRN) MTN","Bankwesen","Obligationen (FI)","15’041’363.39","0.49","15’041’363.39","14’805’000.00","14’805’000.00","100.36","Vereinigte Staaten","-","0.01","13.Apr.2028","6.36","USD","19.Apr.2024"
"MS","MORGAN STANLEY BANK NA","Bankwesen","Obligationen (FI)","13’839’023.39","0.45","13’839’023.39","13’610’000.00","13’610’000.00","100.44","Vereinigte Staaten","-","0.01","16.Juli2025","6.13","USD","21.Juli2023"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Obligationen (FI)","13’670’162.67","0.45","13’670’162.67","13’250’000.00","13’250’000.00","102.50","Supranational","-","0.05","21.Mai2028","6.34","USD","21.Mai2021"
"C","CITIBANK NA (FRN)","Bankwesen","Obligationen (FI)","13’540’898.12","0.44","13’540’898.12","13’405’000.00","13’405’000.00","100.04","Vereinigte Staaten","-","0.01","30.Apr.2026","5.93","USD","30.Apr.2024"
"NAB","NATIONAL AUSTRALIA BANK LTD 144A","Bankwesen","Obligationen (FI)","13’424’579.58","0.44","13’424’579.58","13’285’000.00","13’285’000.00","100.27","Australien","-","0.01","13.Mai2025","6.10","USD","13.Juni2023"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","13’347’545.24","0.44","13’347’545.24","13’219’000.00","13’219’000.00","100.22","Vereinigte Staaten","-","0.00","18.Feb.2026","6.29","USD","18.Feb.2022"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Bankwesen","Obligationen (FI)","12’939’133.14","0.42","12’939’133.14","12’780’000.00","12’780’000.00","100.06","Frankreich","-","0.01","21.Jan.2026","6.39","USD","19.Jan.2022"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Obligationen (FI)","12’929’607.95","0.42","12’929’607.95","12’885’000.00","12’885’000.00","100.15","Supranational","-","0.02","16.März2026","6.57","USD","31.Jan.2023"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Obligationen (FI)","12’888’735.49","0.42","12’888’735.49","12’691’000.00","12’691’000.00","100.92","Vereinigte Staaten","-","0.01","24.Feb.2028","6.52","USD","24.Feb.2022"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","12’773’558.69","0.42","12’773’558.69","12’550’000.00","12’550’000.00","100.32","Deutschland","-","0.01","02.Apr.2026","5.93","USD","02.Apr.2024"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Obligationen (FI)","12’588’837.33","0.41","12’588’837.33","12’475’000.00","12’475’000.00","100.30","Vereinigte Staaten","-","0.01","24.Feb.2026","6.26","USD","24.Feb.2022"
"BAC","BANK OF AMERICA NA (FRN)","Bankwesen","Obligationen (FI)","12’545’114.67","0.41","12’545’114.67","12’355’000.00","12’355’000.00","100.81","Vereinigte Staaten","-","0.01","18.Aug.2026","6.36","USD","18.Aug.2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","12’422’150.48","0.41","12’422’150.48","12’317’000.00","12’317’000.00","100.70","Vereinigte Staaten","-","0.01","20.März2026","6.11","USD","22.März2021"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","12’397’181.63","0.41","12’397’181.63","12’397’182.00","12’397’182.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"MIZUHO","MIZUHO FINANCIAL GROUP INC FRN","Bankwesen","Obligationen (FI)","12’234’926.90","0.40","12’234’926.90","12’115’000.00","12’115’000.00","100.34","Japan","-","0.03","22.Mai2026","6.30","USD","22.Feb.2022"
"HSBC","HSBC HOLDINGS PLC (FRN)","Bankwesen","Obligationen (FI)","12’104’283.35","0.40","12’104’283.35","11’810’000.00","11’810’000.00","101.63","Vereinigtes Königreich","-","0.02","14.Aug.2027","6.91","USD","14.Aug.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","12’063’135.96","0.39","12’063’135.96","11’920’000.00","11’920’000.00","99.98","Australien","-","0.01","12.Jan.2025","5.73","USD","12.Jan.2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","11’734’042.42","0.38","11’734’042.42","11’520’000.00","11’520’000.00","100.64","Australien","-","0.02","18.Jan.2027","6.15","USD","18.Jan.2024"
"JPM","JPMORGAN CHASE BANK NA","Bankwesen","Obligationen (FI)","11’651’610.81","0.38","11’651’610.81","11’475’000.00","11’475’000.00","101.22","Vereinigte Staaten","-","0.02","08.Dez.2026","6.33","USD","08.Dez.2023"
"WFC","WELLS FARGO & COMPANY FRN MTN","Bankwesen","Obligationen (FI)","11’648’967.01","0.38","11’648’967.01","11’451’000.00","11’451’000.00","100.54","Vereinigte Staaten","-","0.01","25.Apr.2026","6.66","USD","25.Apr.2022"
"VW","VOLKSWAGEN GROUP OF AMERICA (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","11’642’046.93","0.38","11’642’046.93","11’595’000.00","11’595’000.00","100.27","Deutschland","-","0.01","20.März2026","6.15","USD","22.März2024"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN 144A","Bankwesen","Obligationen (FI)","11’522’441.48","0.38","11’522’441.48","11’460’000.00","11’460’000.00","100.03","Schweden","-","0.01","28.Mai2027","6.00","USD","28.Mai2024"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","11’311’073.91","0.37","11’311’073.91","11’170’000.00","11’170’000.00","100.95","Vereinigtes Königreich","-","0.21","12.Sept.2026","6.98","USD","12.Sept.2018"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","11’297’261.47","0.37","11’297’261.47","11’170’000.00","11’170’000.00","100.43","Australien","-","0.01","17.Nov.2025","6.06","USD","17.Nov.2023"
"PSA","PUBLIC STORAGE OPERATING CO","REITS","Obligationen (FI)","11’178’385.76","0.37","11’178’385.76","11’010’000.00","11’010’000.00","100.30","Vereinigte Staaten","-","0.01","16.Apr.2027","6.04","USD","16.Apr.2024"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","11’092’298.44","0.36","11’092’298.44","11’022’000.00","11’022’000.00","100.00","Australien","-","0.01","18.Nov.2024","5.64","USD","18.Nov.2021"
"HSBC","HSBC USA INC","Bankwesen","Obligationen (FI)","10’960’024.38","0.36","10’960’024.38","10’845’000.00","10’845’000.00","100.64","Vereinigte Staaten","-","0.02","04.März2027","6.29","USD","04.März2024"
"PEP","PEPSICO SINGAPORE FINANCING I PTE","Consumer Non-Cyclical","Obligationen (FI)","10’940’181.93","0.36","10’940’181.93","10’845’000.00","10’845’000.00","100.17","Vereinigte Staaten","-","0.01","16.Feb.2027","5.90","USD","16.Feb.2024"
"CPPIBC","CPPIB CAPITAL INC MTN 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","10’898’518.54","0.36","10’898’518.54","10’690’000.00","10’690’000.00","101.64","Kanada","-","0.03","11.März2026","6.58","USD","27.Juli2021"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Obligationen (FI)","10’869’748.41","0.36","10’869’748.41","10’705’000.00","10’705’000.00","100.37","Vereinigte Staaten","-","0.00","22.Apr.2028","6.26","USD","22.Apr.2024"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","10’841’510.33","0.35","10’841’510.33","10’800’000.00","10’800’000.00","100.10","Australien","-","0.01","11.Juni2027","5.95","USD","11.Juni2024"
"INTNED","ING GROEP NV (FRN)","Bankwesen","Obligationen (FI)","10’816’142.67","0.35","10’816’142.67","10’625’000.00","10’625’000.00","101.47","Niederlande","-","0.02","11.Sept.2027","6.89","USD","11.Sept.2023"
"C","CITIBANK NA (FRN)","Bankwesen","Obligationen (FI)","10’815’246.80","0.35","10’815’246.80","10’645’000.00","10’645’000.00","101.14","Vereinigte Staaten","-","0.02","04.Dez.2026","6.39","USD","04.Dez.2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","10’663’778.19","0.35","10’663’778.19","10’490’000.00","10’490’000.00","100.23","Australien","-","0.01","03.Okt.2025","5.99","USD","03.Okt.2023"
"RABOBK","COOPERATIEVE RABOBANK UA NY (FRN) MTN","Bankwesen","Obligationen (FI)","10’656’379.48","0.35","10’656’379.48","10’495’000.00","10’495’000.00","100.35","Niederlande","-","0.01","18.Juli2025","6.04","USD","18.Juli2023"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Obligationen (FI)","10’626’850.73","0.35","10’626’850.73","10’460’000.00","10’460’000.00","100.26","Deutschland","-","0.01","09.Jan.2026","6.02","USD","11.Jan.2024"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","10’557’347.76","0.35","10’557’347.76","10’491’000.00","10’491’000.00","100.38","Australien","-","0.01","13.März2026","6.07","USD","13.März2023"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Produktionsmittel","Obligationen (FI)","10’544’819.85","0.34","10’544’819.85","10’470’000.00","10’470’000.00","100.22","Vereinigte Staaten","-","0.01","27.Feb.2026","5.80","USD","27.Feb.2024"
"ABNANV","ABN AMRO BANK NV (FRN) MTN 144A","Bankwesen","Obligationen (FI)","10’518’017.76","0.34","10’518’017.76","10’360’000.00","10’360’000.00","101.33","Niederlande","-","0.02","18.Sept.2027","7.10","USD","18.Sept.2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","10’461’309.27","0.34","10’461’309.27","10’280’000.00","10’280’000.00","100.31","Australien","-","0.01","03.Juli2025","6.10","USD","03.Juli2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Zyklische Konsumgüter","Obligationen (FI)","10’423’985.49","0.34","10’423’985.49","10’350’000.00","10’350’000.00","100.02","Vereinigte Staaten","-","0.01","15.Mai2026","5.79","USD","16.Mai2024"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Zyklische Konsumgüter","Obligationen (FI)","10’338’364.12","0.34","10’338’364.12","10’280’000.00","10’280’000.00","100.29","Deutschland","-","0.01","12.Sept.2025","6.25","USD","12.Sept.2023"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","10’196’062.39","0.33","10’196’062.39","10’100’000.00","10’100’000.00","100.19","Deutschland","-","0.01","11.Aug.2025","5.96","USD","11.Aug.2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Bankwesen","Obligationen (FI)","10’165’795.71","0.33","10’165’795.71","10’110’000.00","10’110’000.00","100.17","Niederlande","-","0.01","05.März2027","6.04","USD","05.März2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","10’092’813.30","0.33","10’092’813.30","9’925’000.00","9’925’000.00","100.34","Vereinigte Staaten","-","0.01","09.Jan.2026","6.06","USD","10.Jan.2024"
"BMY","BRISTOL-MYERS SQUIBB CO (FRN)","Consumer Non-Cyclical","Obligationen (FI)","10’088’701.79","0.33","10’088’701.79","10’000’000.00","10’000’000.00","100.26","Vereinigte Staaten","-","0.00","20.Feb.2026","5.83","USD","22.Feb.2024"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","10’056’031.68","0.33","10’056’031.68","9’915’000.00","9’915’000.00","101.17","Japan","-","0.03","14.Sept.2026","6.48","USD","14.Sept.2023"
"UBS","UBS GROUP AG FRN 144A","Bankwesen","Obligationen (FI)","9’846’388.02","0.32","9’846’388.02","9’690’000.00","9’690’000.00","100.73","Schweiz","-","0.01","12.Mai2026","6.92","USD","12.Mai2022"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","9’807’187.59","0.32","9’807’187.59","9’695’000.00","9’695’000.00","100.08","Vereinigte Staaten","-","0.01","25.Jan.2026","6.04","USD","25.Jan.2022"
"ROSW","ROCHE HOLDINGS INC FRN 144A","Consumer Non-Cyclical","Obligationen (FI)","9’790’217.77","0.32","9’790’217.77","9’745’000.00","9’745’000.00","100.17","Schweiz","-","0.01","10.März2025","5.89","USD","10.März2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","9’747’513.51","0.32","9’747’513.51","9’695’000.00","9’695’000.00","100.26","Vereinigte Staaten","-","0.01","11.Sept.2025","5.98","USD","11.Sept.2023"
"MS","MORGAN STANLEY BANK NA (FRN)","Bankwesen","Obligationen (FI)","9’663’338.09","0.32","9’663’338.09","9’610’000.00","9’610’000.00","100.06","Vereinigte Staaten","-","0.00","26.Mai2028","6.20","USD","30.Mai2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Obligationen (FI)","9’647’487.72","0.32","9’647’487.72","9’495’000.00","9’495’000.00","100.57","Vereinigte Staaten","-","0.01","03.Nov.2025","6.66","USD","03.Nov.2023"
"ACAFP","CREDIT AGRICOLE SA MTN 144A","Bankwesen","Obligationen (FI)","9’425’466.73","0.31","9’425’466.73","9’185’000.00","9’185’000.00","101.07","Frankreich","-","0.02","05.Juli2026","6.64","USD","05.Juli2023"
"RY","ROYAL BANK OF CANADA (FRN) MTN","Bankwesen","Obligationen (FI)","9’422’126.00","0.31","9’422’126.00","9’230’000.00","9’230’000.00","100.89","Kanada","-","0.02","20.Juli2026","6.42","USD","20.Juli2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","9’334’878.19","0.31","9’334’878.19","9’225’000.00","9’225’000.00","100.11","Vereinigte Staaten","-","0.02","22.Okt.2025","5.82","USD","23.Jan.2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","9’328’445.71","0.30","9’328’445.71","9’163’000.00","9’163’000.00","100.39","Kanada","-","0.01","07.Apr.2025","6.29","USD","07.Apr.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankwesen","Obligationen (FI)","9’283’921.27","0.30","9’283’921.27","9’200’000.00","9’200’000.00","100.23","Japan","-","0.04","20.Feb.2026","6.28","USD","22.Feb.2023"
"UBS","UBS AG (LONDON BRANCH)","Bankwesen","Obligationen (FI)","9’248’032.37","0.30","9’248’032.37","9’170’000.00","9’170’000.00","100.56","Schweiz","-","0.01","11.Sept.2025","6.26","USD","11.Sept.2023"
"DE","JOHN DEERE CAPITAL CORP (FRN) MTN","Produktionsmittel","Obligationen (FI)","9’234’167.13","0.30","9’234’167.13","9’140’000.00","9’140’000.00","100.72","Vereinigte Staaten","-","0.03","08.Juni2026","6.12","USD","08.Juni2023"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","9’225’463.50","0.30","9’225’463.50","9’115’000.00","9’115’000.00","100.89","Japan","-","0.03","09.März2026","6.45","USD","09.März2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","9’204’968.09","0.30","9’204’968.09","9’140’000.00","9’140’000.00","100.43","Vereinigte Staaten","-","0.01","16.Juni2025","8.31","USD","16.Juni2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","9’185’253.24","0.30","9’185’253.24","9’140’000.00","9’140’000.00","100.23","Australien","-","0.01","12.Sept.2025","5.95","USD","12.Sept.2023"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II (FRN) MTN 144A","Versicherung","Obligationen (FI)","9’181’893.23","0.30","9’181’893.23","9’050’000.00","9’050’000.00","100.10","Vereinigte Staaten","-","0.01","09.Apr.2027","6.09","USD","09.Apr.2024"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Obligationen (FI)","9’053’898.82","0.30","9’053’898.82","8’875’000.00","8’875’000.00","100.56","Niederlande","-","0.02","05.Okt.2026","6.25","USD","05.Okt.2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","9’020’523.48","0.29","9’020’523.48","8’956’000.00","8’956’000.00","99.97","Vereinigte Staaten","-","0.00","13.Mai2026","5.86","USD","13.Mai2021"
"GS","GOLDMAN SACHS BANK USA (FRN)","Bankwesen","Obligationen (FI)","9’013’175.07","0.29","9’013’175.07","8’995’000.00","8’995’000.00","100.03","Vereinigte Staaten","-","0.01","18.März2027","6.09","USD","18.März2024"
"CAT","CATERPILLAR FINANCIAL SERVICES MTN","Produktionsmittel","Obligationen (FI)","9’005’599.89","0.29","9’005’599.89","8’920’000.00","8’920’000.00","100.23","Vereinigte Staaten","-","0.01","14.Mai2027","5.86","USD","14.Mai2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","9’004’855.56","0.29","9’004’855.56","8’986’000.00","8’986’000.00","99.98","Vereinigte Staaten","-","0.01","13.Sept.2024","5.59","USD","14.Sept.2021"
"UBS","UBS AG (LONDON BRANCH) 144A","Bankwesen","Obligationen (FI)","8’926’708.85","0.29","8’926’708.85","8’855’000.00","8’855’000.00","100.01","Schweiz","-","0.01","09.Aug.2024","5.79","USD","09.Aug.2021"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","8’842’533.78","0.29","8’842’533.78","8’770’000.00","8’770’000.00","100.49","Vereinigtes Königreich","-","0.02","10.März2026","6.76","USD","10.März2022"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","8’839’865.93","0.29","8’839’865.93","8’755’000.00","8’755’000.00","100.24","Australien","-","0.01","16.Apr.2029","6.15","USD","16.Mai2024"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","8’784’704.90","0.29","8’784’704.90","8’610’000.00","8’610’000.00","100.88","Vereinigte Staaten","-","0.02","28.Juli2026","6.75","USD","28.Juli2023"
