﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"XYL","XYLEM INC","Industrials","Equity","725’077.98","1.61","725’077.98","5’346.00","135.63","United States","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrials","Equity","704’409.42","1.57","704’409.42","25’700.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","672’243.73","1.50","672’243.73","5’387.00","124.79","United States","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrials","Equity","645’561.05","1.44","645’561.05","34’900.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","640’906.04","1.43","640’906.04","1’198.00","534.98","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","639’432.30","1.42","639’432.30","3’302.00","193.65","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","633’372.48","1.41","633’372.48","702.00","902.24","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","579’451.86","1.29","579’451.86","2’561.00","226.26","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","562’604.71","1.25","562’604.71","5’893.00","95.47","United States","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","519’618.07","1.16","519’618.07","1’807.00","287.56","Switzerland","SIX Swiss Exchange","CHF"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","497’858.00","1.11","497’858.00","6’850.00","72.68","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","493’222.52","1.10","493’222.52","7’819.00","63.08","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","473’053.90","1.05","473’053.90","6’170.00","76.67","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","467’784.76","1.04","467’784.76","1’252.00","373.63","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","453’192.46","1.01","453’192.46","6’818.00","66.47","United States","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrials","Equity","438’370.80","0.98","438’370.80","4’924.00","89.03","Switzerland","SIX Swiss Exchange","CHF"
"BXB","BRAMBLES LTD","Industrials","Equity","407’144.87","0.91","407’144.87","41’957.00","9.70","Australia","Asx - All Markets","AUD"
"6326","KUBOTA CORP","Industrials","Equity","384’651.25","0.86","384’651.25","27’500.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","381’723.72","0.85","381’723.72","16’472.00","23.17","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","381’471.48","0.85","381’471.48","4’329.00","88.12","United States","NASDAQ","USD"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","365’908.56","0.81","365’908.56","6’038.00","60.60","United Kingdom","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrials","Equity","339’009.40","0.75","339’009.40","13’243.00","25.60","Sweden","Nasdaq Omx Nordic","SEK"
"WRT1V","WARTSILA","Industrials","Equity","333’144.91","0.74","333’144.91","17’269.00","19.29","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","330’734.37","0.74","330’734.37","32’649.00","10.13","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","329’874.80","0.73","329’874.80","2’792.00","118.15","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","328’419.00","0.73","328’419.00","1’820.00","180.45","United States","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","324’010.01","0.72","324’010.01","20’300.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","323’787.10","0.72","323’787.10","2’366.00","136.85","United States","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","321’036.93","0.71","321’036.93","6’000.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"BNZL","BUNZL","Industrials","Equity","307’857.78","0.68","307’857.78","8’091.00","38.05","United Kingdom","London Stock Exchange","GBP"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","305’412.82","0.68","305’412.82","4’703.00","64.94","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","283’647.36","0.63","283’647.36","964.00","294.24","United States","NASDAQ","USD"
"BN4","KEPPEL LTD","Industrials","Equity","262’094.08","0.58","262’094.08","54’900.00","4.77","Singapore","Singapore Exchange","SGD"
"DCC","DCC PLC","Industrials","Equity","260’025.62","0.58","260’025.62","3’713.00","70.03","United Kingdom","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrials","Equity","246’662.13","0.55","246’662.13","23’285.00","10.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IEX","IDEX CORP","Industrials","Equity","241’440.00","0.54","241’440.00","1’200.00","201.20","United States","New York Stock Exchange Inc.","USD"
"G1A","GEA GROUP AG","Industrials","Equity","240’891.03","0.54","240’891.03","5’778.00","41.69","Germany","Xetra","EUR"
"RBA","RB GLOBAL INC","Industrials","Equity","240’652.64","0.54","240’652.64","3’156.00","76.25","Canada","Toronto Stock Exchange","CAD"
"ETN","EATON PLC","Industrials","Equity","233’908.30","0.52","233’908.30","746.00","313.55","United States","New York Stock Exchange Inc.","USD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","228’499.32","0.51","228’499.32","8’600.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"EN","BOUYGUES SA","Industrials","Equity","227’893.87","0.51","227’893.87","7’095.00","32.12","France","Nyse Euronext - Euronext Paris","EUR"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","224’640.00","0.50","224’640.00","1’404.00","160.00","United States","NASDAQ","USD"
"RXL","REXEL SA","Industrials","Equity","219’965.11","0.49","219’965.11","8’495.00","25.89","France","Nyse Euronext - Euronext Paris","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","216’158.40","0.48","216’158.40","1’224.00","176.60","United States","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","209’540.52","0.47","209’540.52","324.00","646.73","United States","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","208’597.54","0.46","208’597.54","1’500.00","139.07","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","205’995.28","0.46","205’995.28","18’700.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","203’502.53","0.45","203’502.53","9’442.00","21.55","United Kingdom","London Stock Exchange","GBP"
"OC","OWENS CORNING","Industrials","Equity","188’312.48","0.42","188’312.48","1’084.00","173.72","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","188’299.52","0.42","188’299.52","628.00","299.84","United States","New York Stock Exchange Inc.","USD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","183’121.14","0.41","183’121.14","58’000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VACN","VAT GROUP AG","Industrials","Equity","182’535.94","0.41","182’535.94","322.00","566.88","Switzerland","SIX Swiss Exchange","CHF"
"9735","SECOM LTD","Industrials","Equity","165’308.96","0.37","165’308.96","2’800.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"STN","STANTEC INC","Industrials","Equity","162’376.73","0.36","162’376.73","1’940.00","83.70","Canada","Toronto Stock Exchange","CAD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","160’609.78","0.36","160’609.78","1’885.00","85.20","Ireland","Irish Stock Exchange - All Market","EUR"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","158’938.30","0.35","158’938.30","745.00","213.34","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","152’982.36","0.34","152’982.36","1’636.00","93.51","United States","New York Stock Exchange Inc.","USD"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","149’752.36","0.33","149’752.36","1’397.00","107.20","United Kingdom","London Stock Exchange","GBP"
"KBX","KNORR BREMSE AG","Industrials","Equity","140’146.53","0.31","140’146.53","1’834.00","76.42","Germany","Xetra","EUR"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","138’734.89","0.31","138’734.89","1’762.00","78.74","Canada","Toronto Stock Exchange","CAD"
"EME","EMCOR GROUP INC","Industrials","Equity","138’365.32","0.31","138’365.32","379.00","365.08","United States","New York Stock Exchange Inc.","USD"
"EPI B","EPIROC CLASS B","Industrials","Equity","136’956.73","0.30","136’956.73","7’484.00","18.30","Sweden","Nasdaq Omx Nordic","SEK"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","132’871.44","0.30","132’871.44","104.00","1’277.61","United States","New York Stock Exchange Inc.","USD"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","131’636.23","0.29","131’636.23","22’579.00","5.83","United Kingdom","London Stock Exchange","GBP"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","130’564.96","0.29","130’564.96","551.00","236.96","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","124’504.10","0.28","124’504.10","490.00","254.09","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","124’066.05","0.28","124’066.05","3’709.00","33.45","United States","NASDAQ","USD"
"8058","MITSUBISHI CORP","Industrials","Equity","123’289.82","0.27","123’289.82","6’300.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","121’900.21","0.27","121’900.21","241.00","505.81","United States","New York Stock Exchange Inc.","USD"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","121’142.05","0.27","121’142.05","995.00","121.75","France","Nyse Euronext - Euronext Paris","EUR"
"CTAS","CINTAS CORP","Industrials","Equity","119’744.46","0.27","119’744.46","171.00","700.26","United States","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","117’650.88","0.26","117’650.88","1’068.00","110.16","United States","New York Stock Exchange Inc.","USD"
"9143","SG HOLDINGS LTD","Industrials","Equity","111’514.67","0.25","111’514.67","12’100.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","108’944.42","0.24","108’944.42","4’800.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","108’914.89","0.24","108’914.89","5’900.00","18.46","Japan","Tokyo Stock Exchange","JPY"
"EPI A","EPIROC CLASS A","Industrials","Equity","107’325.74","0.24","107’325.74","5’374.00","19.97","Sweden","Nasdaq Omx Nordic","SEK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","104’557.96","0.23","104’557.96","2’422.00","43.17","Spain","Bolsa De Madrid","EUR"
"WSP","WSP GLOBAL INC","Industrials","Equity","102’128.61","0.23","102’128.61","656.00","155.68","Canada","Toronto Stock Exchange","CAD"
"DG","VINCI SA","Industrials","Equity","101’221.21","0.23","101’221.21","960.00","105.44","France","Nyse Euronext - Euronext Paris","EUR"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","100’638.95","0.22","100’638.95","28’349.00","3.55","Singapore","NASDAQ","USD"
"PCAR","PACCAR INC","Industrials","Equity","100’160.62","0.22","100’160.62","973.00","102.94","United States","NASDAQ","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","95’760.91","0.21","95’760.91","5’091.00","18.81","Sweden","Nasdaq Omx Nordic","SEK"
"6301","KOMATSU LTD","Industrials","Equity","92’920.55","0.21","92’920.55","3’200.00","29.04","Japan","Tokyo Stock Exchange","JPY"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","91’243.25","0.20","91’243.25","425.00","214.69","United States","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","88’156.14","0.20","88’156.14","514.00","171.51","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","87’739.20","0.20","87’739.20","1’620.00","54.16","United States","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","87’716.56","0.20","87’716.56","1’849.00","47.44","United States","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","82’594.56","0.18","82’594.56","471.00","175.36","United States","New York Stock Exchange Inc.","USD"
"EXPN","EXPERIAN PLC","Industrials","Equity","82’193.10","0.18","82’193.10","1’764.00","46.59","United Kingdom","London Stock Exchange","GBP"
"1802","OBAYASHI CORP","Industrials","Equity","82’014.17","0.18","82’014.17","6’900.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","78’513.36","0.17","78’513.36","404.00","194.34","United States","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrials","Equity","74’036.62","0.16","74’036.62","1’828.00","40.50","Germany","Xetra","EUR"
"PAYX","PAYCHEX INC","Industrials","Equity","71’847.36","0.16","71’847.36","606.00","118.56","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","71’713.70","0.16","71’713.70","745.00","96.26","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","71’700.30","0.16","71’700.30","266.00","269.55","United States","NASDAQ","USD"
"AME","AMETEK INC","Industrials","Equity","70’851.75","0.16","70’851.75","425.00","166.71","United States","New York Stock Exchange Inc.","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","68’490.83","0.15","68’490.83","880.00","77.83","France","Nyse Euronext - Euronext Paris","EUR"
"IR","INGERSOLL RAND INC","Industrials","Equity","68’311.68","0.15","68’311.68","752.00","90.84","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","66’547.56","0.15","66’547.56","1’059.00","62.84","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","65’302.70","0.15","65’302.70","65’303.00","100.00","United States","-","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","59’473.59","0.13","59’473.59","687.00","86.57","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","59’460.48","0.13","59’460.48","216.00","275.28","United States","New York Stock Exchange Inc.","USD"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","58’089.69","0.13","58’089.69","870.00","66.77","United Kingdom","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrials","Equity","55’524.42","0.12","55’524.42","1’267.00","43.82","Sweden","Nasdaq Omx Nordic","SEK"
"EFX","EQUIFAX INC","Industrials","Equity","55’038.42","0.12","55’038.42","227.00","242.46","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","54’962.04","0.12","54’962.04","708.00","77.63","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","53’104.80","0.12","53’104.80","336.00","158.05","United States","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","51’799.55","0.12","51’799.55","1’831.00","28.29","Sweden","Nasdaq Omx Nordic","SEK"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","50’896.50","0.11","50’896.50","302.00","168.53","Canada","Toronto Stock Exchange","CAD"
"8053","SUMITOMO CORP","Industrials","Equity","49’944.05","0.11","49’944.05","2’000.00","24.97","Japan","Tokyo Stock Exchange","JPY"
"LR","LEGRAND SA","Industrials","Equity","49’842.03","0.11","49’842.03","502.00","99.29","France","Nyse Euronext - Euronext Paris","EUR"
"FTV","FORTIVE CORP","Industrials","Equity","49’795.20","0.11","49’795.20","672.00","74.10","United States","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrials","Equity","48’916.82","0.11","48’916.82","319.00","153.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6273","SMC (JAPAN) CORP","Industrials","Equity","47’457.42","0.11","47’457.42","100.00","474.57","Japan","Tokyo Stock Exchange","JPY"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","45’590.65","0.10","45’590.65","2’821.00","16.16","Sweden","Nasdaq Omx Nordic","SEK"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","45’515.35","0.10","45’515.35","800.00","56.89","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","43’659.08","0.10","43’659.08","1’500.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"DAY","DAYFORCE INC","Industrials","Equity","42’110.40","0.09","42’110.40","849.00","49.60","United States","New York Stock Exchange Inc.","USD"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","40’171.58","0.09","40’171.58","1’500.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","39’193.05","0.09","39’193.05","31’005.00","126.41","United Kingdom","-","GBP"
"SAND","SANDVIK","Industrials","Equity","39’129.80","0.09","39’129.80","1’951.00","20.06","Sweden","Nasdaq Omx Nordic","SEK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","38’721.51","0.09","38’721.51","972.00","39.84","Germany","Xetra","EUR"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","37’859.40","0.08","37’859.40","246.00","153.90","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","37’684.53","0.08","37’684.53","93.00","405.21","United States","New York Stock Exchange Inc.","USD"
"FER","FERROVIAL","Industrials","Equity","37’229.47","0.08","37’229.47","958.00","38.86","Spain","Bolsa De Madrid","EUR"
"HUBB","HUBBELL INC","Industrials","Equity","36’182.52","0.08","36’182.52","99.00","365.48","United States","New York Stock Exchange Inc.","USD"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","35’882.00","0.08","35’882.00","385.00","93.20","Netherlands","New York Stock Exchange Inc.","USD"
"6594","NIDEC CORP","Industrials","Equity","35’732.94","0.08","35’732.94","800.00","44.67","Japan","Tokyo Stock Exchange","JPY"
"GEBN","GEBERIT AG","Industrials","Equity","35’441.80","0.08","35’441.80","60.00","590.70","Switzerland","SIX Swiss Exchange","CHF"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","33’885.45","0.08","33’885.45","257.00","131.85","United States","NASDAQ","USD"
"5332","TOTO LTD","Industrials","Equity","33’054.83","0.07","33’054.83","1’400.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"PRY","PRYSMIAN","Industrials","Equity","32’037.76","0.07","32’037.76","517.00","61.97","Italy","Borsa Italiana","EUR"
"KNEBV","KONE","Industrials","Equity","30’873.10","0.07","30’873.10","625.00","49.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","30’727.02","0.07","30’727.02","222.00","138.41","United States","New York Stock Exchange Inc.","USD"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","30’248.98","0.07","30’248.98","1’161.00","26.05","Germany","Xetra","EUR"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","30’226.28","0.07","30’226.28","1’400.00","21.59","Japan","Tokyo Stock Exchange","JPY"
"WSO","WATSCO INC","Industrials","Equity","29’647.36","0.07","29’647.36","64.00","463.24","United States","New York Stock Exchange Inc.","USD"
"AENA","AENA SME SA","Industrials","Equity","29’215.90","0.07","29’215.90","145.00","201.49","Spain","Bolsa De Madrid","EUR"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","28’562.65","0.06","28’562.65","2’500.00","11.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","28’437.03","0.06","28’437.03","4’574’381.00","0.62","Japan","-","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","28’158.96","0.06","28’158.96","1’700.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","27’449.46","0.06","27’449.46","438.00","62.67","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","26’883.29","0.06","26’883.29","551.00","48.79","United States","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrials","Equity","26’845.92","0.06","26’845.92","362.00","74.16","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","26’139.00","0.06","26’139.00","100.00","261.39","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","26’067.97","0.06","26’067.97","391.00","66.67","United States","New York Stock Exchange Inc.","USD"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","26’066.14","0.06","26’066.14","1’400.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"GGG","GRACO INC","Industrials","Equity","25’766.00","0.06","25’766.00","325.00","79.28","United States","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","25’298.40","0.06","25’298.40","300.00","84.33","Japan","Tokyo Stock Exchange","JPY"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","24’497.76","0.05","24’497.76","138.00","177.52","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","24’353.70","0.05","24’353.70","105.00","231.94","United States","NASDAQ","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","23’951.64","0.05","23’951.64","5’000.00","4.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","23’364.42","0.05","23’364.42","1’200.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","23’088.21","0.05","23’088.21","289.00","79.89","United States","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","21’775.13","0.05","21’775.13","150.00","145.17","Canada","Toronto Stock Exchange","CAD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","21’688.14","0.05","21’688.14","557.00","38.94","Canada","Toronto Stock Exchange","CAD"
"ACM","AECOM","Industrials","Equity","21’418.02","0.05","21’418.02","243.00","88.14","United States","New York Stock Exchange Inc.","USD"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","20’876.09","0.05","20’876.09","12.00","1’739.67","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","20’440.69","0.05","20’440.69","82.00","249.28","Switzerland","SIX Swiss Exchange","CHF"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","20’253.50","0.05","20’253.50","30’326.00","66.79","Australia","-","AUD"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","20’186.50","0.04","20’186.50","600.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","19’290.69","0.04","19’290.69","700.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","19’190.23","0.04","19’190.23","1’055.00","18.19","Canada","Toronto Stock Exchange","CAD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","19’119.36","0.04","19’119.36","383.00","49.92","United States","New York Stock Exchange Inc.","USD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","19’088.56","0.04","19’088.56","47.00","406.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"1812","KAJIMA CORP","Industrials","Equity","19’020.58","0.04","19’020.58","1’100.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","19’007.61","0.04","19’007.61","7’000.00","2.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","18’837.85","0.04","18’837.85","3’700.00","5.09","Singapore","Singapore Exchange","SGD"
"6383","DAIFUKU LTD","Industrials","Equity","18’711.92","0.04","18’711.92","1’000.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","18’628.00","0.04","18’628.00","100.00","186.28","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrials","Equity","18’591.62","0.04","18’591.62","1’106.00","16.81","Australia","Asx - All Markets","AUD"
