﻿iShares MSCI World Industrials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SUN","SUNCORP GROUP LTD","Equity","0.37","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.30","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.26","Australia","Asx - All Markets"
"IGO","IGO LTD","Equity","0.24","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.21","Australia","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Equity","0.20","Australia","Asx - All Markets"
"JBH","JB HI-FI LTD","Equity","0.18","Australia","Asx - All Markets"
"AWC","ALUMINA LTD","Equity","0.17","Australia","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Equity","0.16","Australia","Asx - All Markets"
"PME","PRO MEDICUS LTD","Equity","0.15","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.14","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.13","Australia","Asx - All Markets"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.11","United States","NASDAQ"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.11","-","-"
"-","UNIBAILRODAMCO SE","-","0.11","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.10","-","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.09","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.09","Australia","Asx - All Markets"
"REH","REECE LTD","Equity","0.09","Australia","Asx - All Markets"
"PLUS","PLUS500 LTD","Equity","0.08","Israel","London Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.08","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Equity","0.08","Australia","Asx - All Markets"
"NKE","NIKE INC CLASS B","Equity","0.08","United States","Boerse Muenchen"
"IFL","IOOF HOLDINGS LTD","Equity","0.07","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.07","Australia","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.07","United States","NASDAQ"
"RED","RED 5 LTD","Equity","0.07","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.07","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.07","Australia","Asx - All Markets"
"VERX","VERTEX INC CLASS A","Equity","0.06","United States","NASDAQ"
"DG","VINCI SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"IRE","IRESS LTD","Equity","0.05","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.05","Australia","Asx - All Markets"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.05","United States","New York Stock Exchange Inc."
"MND","MONADELPHOUS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"ADI","ANALOG DEVICES INC","Equity","0.04","United States","NASDAQ"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.04","Australia","Asx - All Markets"
"-","DIANTHUS THERAPEUTICS INC","-","0.04","-","-"
"PPT","PERPETUAL LTD","Equity","0.03","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Equity","0.03","United States","NASDAQ"
"PDX","PARADOX INTERACTIVE","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"AUSS","AUSTEVOLL SEAFOOD","Equity","0.02","Norway","Oslo Bors Asa"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.02","Spain","Bolsa De Madrid"
"LI","KLEPIERRE REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"IDXX","IDEXX LABORATORIES INC","Equity","0.01","United States","NASDAQ"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.01","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"-","SAAB AB COMMON STOCK","-","0.01","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.01","-","-"
"ANA","ACCIONA SA","Equity","0.01","Spain","Bolsa De Madrid"
"ALFA","ALFA LAVAL","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"AER","AERCAP HOLDINGS NV","Equity","0.01","United States","New York Stock Exchange Inc."
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"AZA","AVANZA BANK HOLDING","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","LIFCO CLASS B","-","0.00","-","-"
"WAT","WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SSAB A","SSAB A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Equity","0.00","Germany","Xetra"
"BILL","BILLERUD KORSNAS","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"INDU A","INDUSTRIVARDEN A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"CRAYN","CRAYON GROUP HOLDING","Equity","0.00","Norway","Oslo Bors Asa"
"PROX","PROXIMUS NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"SCHB","SCHIBSTED B","Equity","0.00","Norway","Oslo Bors Asa"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.00","Bermuda","Oslo Bors Asa"
"LOOMIS","LOOMIS","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"NCC B","NCC B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ARJO B","ARJO CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CHEMM","CHEMOMETEC","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Stolt-Nielsen Ltd","-","0.00","-","-"
"EPR","EUROPRIS","Equity","0.00","Norway","Oslo Bors Asa"
"ATT","ATTENDO","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","SVOLDER AB COMMON STOCK","-","0.00","-","-"
"-","INWIDO","-","0.00","-","-"
"IVSO","INVISIO","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Equity","0.00","Norway","Oslo Bors Asa"
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WALKME LTD","-","0.00","-","-"
