﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TD","TORONTO DOMINION","Financials","Aktien","13’751.52","0.26","13’751.52","236.00","58.27","Kanada","Toronto Stock Exchange","CAD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","13’735.29","0.26","13’735.29","57.00","240.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","13’691.44","0.26","13’691.44","28.00","488.98","Vereinigte Staaten","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Aktien","13’674.65","0.26","13’674.65","439.00","31.15","Schweiz","SIX Swiss Exchange","CHF"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","13’139.88","0.25","13’139.88","12.00","1’094.99","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","12’882.24","0.25","12’882.24","112.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energie","Aktien","12’680.70","0.24","12’680.70","2’193.00","5.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADI","ANALOG DEVICES INC","IT","Aktien","12’653.16","0.24","12’653.16","52.00","243.33","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","12’634.96","0.24","12’634.96","104.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","12’357.27","0.24","12’357.27","3.00","4’119.09","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","12’336.91","0.24","12’336.91","37.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","12’267.98","0.23","12’267.98","157.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrie","Aktien","11’936.06","0.23","11’936.06","500.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","11’799.36","0.23","11’799.36","48.00","245.82","Vereinigte Staaten","NASDAQ","USD"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","11’780.95","0.22","11’780.95","200.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"MCO","MOODYS CORP","Financials","Aktien","11’761.36","0.22","11’761.36","26.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","11’702.81","0.22","11’702.81","31.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","11’090.20","0.21","11’090.20","142.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Aktien","10’983.68","0.21","10’983.68","1’600.00","6.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","10’978.80","0.21","10’978.80","60.00","182.98","Vereinigte Staaten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","10’927.80","0.21","10’927.80","52.00","210.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","10’625.00","0.20","10’625.00","20.00","531.25","Schweiz","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","10’599.98","0.20","10’599.98","106.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","10’493.50","0.20","10’493.50","31.00","338.50","Vereinigte Staaten","NASDAQ","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","10’443.84","0.20","10’443.84","24.00","435.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","10’404.83","0.20","10’404.83","414.00","25.13","Australien","Asx - All Markets","AUD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","10’377.36","0.20","10’377.36","213.00","48.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Aktien","10’241.34","0.20","10’241.34","2’120.00","4.83","Spanien","Bolsa De Madrid","EUR"
"CI","CIGNA","Gesundheitsversorgung","Aktien","10’191.30","0.19","10’191.30","30.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","10’089.08","0.19","10’089.08","57.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENB","ENBRIDGE INC","Energie","Aktien","9’952.87","0.19","9’952.87","277.00","35.93","Kanada","Toronto Stock Exchange","CAD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","9’940.33","0.19","9’940.33","151.00","65.83","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","9’599.76","0.18","9’599.76","134.00","71.64","Vereinigte Staaten","NASDAQ","USD"
"8031","MITSUI LTD","Industrie","Aktien","9’521.11","0.18","9’521.11","400.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","9’521.11","0.18","9’521.11","100.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industrie","Aktien","9’462.95","0.18","9’462.95","164.00","57.70","Schweiz","SIX Swiss Exchange","CHF"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","9’456.93","0.18","9’456.93","153.00","61.81","Vereinigte Staaten","NASDAQ","USD"
"BNP","BNP PARIBAS SA","Financials","Aktien","9’393.65","0.18","9’393.65","138.00","68.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","9’350.64","0.18","9’350.64","27.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","9’195.15","0.18","9’195.15","15.00","613.01","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","9’054.18","0.17","9’054.18","54.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","8’955.75","0.17","8’955.75","25.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","8’945.92","0.17","8’945.92","64.00","139.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","8’938.82","0.17","8’938.82","11.00","812.62","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","8’932.50","0.17","8’932.50","30.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","8’872.15","0.17","8’872.15","35.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIR","AIRBUS GROUP","Industrie","Aktien","8’826.13","0.17","8’826.13","61.00","144.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrie","Aktien","8’820.04","0.17","8’820.04","192.00","45.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","8’812.80","0.17","8’812.80","27.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","8’791.33","0.17","8’791.33","464.00","18.95","Australien","Asx - All Markets","AUD"
"BN","BROOKFIELD CORP CLASS A","Financials","Aktien","8’749.97","0.17","8’749.97","185.00","47.30","Kanada","Toronto Stock Exchange","CAD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","8’664.39","0.17","8’664.39","119.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","8’661.00","0.17","8’661.00","150.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","8’571.20","0.16","8’571.20","88.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","8’530.20","0.16","8’530.20","15.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMO","BANK OF MONTREAL","Financials","Aktien","8’494.45","0.16","8’494.45","97.00","87.57","Kanada","Toronto Stock Exchange","CAD"
"CS","AXA SA","Financials","Aktien","8’459.51","0.16","8’459.51","243.00","34.81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","8’458.02","0.16","8’458.02","200.00","42.29","Japan","Tokyo Stock Exchange","JPY"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","8’381.61","0.16","8’381.61","111.00","75.51","Vereinigte Staaten","NASDAQ","USD"
"6857","ADVANTEST CORP","IT","Aktien","8’232.29","0.16","8’232.29","200.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"UCG","UNICREDIT","Financials","Aktien","8’223.26","0.16","8’223.26","202.00","40.71","Italien","Borsa Italiana","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","8’211.22","0.16","8’211.22","317.00","25.90","Deutschland","Xetra","EUR"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","8’175.30","0.16","8’175.30","14.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","8’125.90","0.16","8’125.90","230.00","35.33","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","8’119.10","0.15","8’119.10","22.00","369.05","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","8’108.10","0.15","8’108.10","135.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","8’104.98","0.15","8’104.98","26.00","311.73","Vereinigte Staaten","NASDAQ","USD"
"INGA","ING GROEP NV","Financials","Aktien","8’088.60","0.15","8’088.60","445.00","18.18","Niederlande","Euronext Amsterdam","EUR"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","8’076.10","0.15","8’076.10","96.00","84.13","Kanada","Toronto Stock Exchange","CAD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","8’061.27","0.15","8’061.27","161.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","8’060.52","0.15","8’060.52","52.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","8’049.08","0.15","8’049.08","402.00","20.02","Australien","Asx - All Markets","AUD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","7’964.29","0.15","7’964.29","67.00","118.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","7’858.20","0.15","7’858.20","84.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","7’803.44","0.15","7’803.44","163.00","47.87","Kanada","Toronto Stock Exchange","CAD"
"SAF","SAFRAN SA","Industrie","Aktien","7’721.91","0.15","7’721.91","35.00","220.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WMB","WILLIAMS INC","Energie","Aktien","7’707.70","0.15","7’707.70","182.00","42.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISP","INTESA SANPAOLO","Financials","Aktien","7’701.62","0.15","7’701.62","1’954.00","3.94","Italien","Borsa Italiana","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","7’682.75","0.15","7’682.75","600.00","12.80","Spanien","Bolsa De Madrid","EUR"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","7’582.84","0.14","7’582.84","200.00","37.91","Japan","Tokyo Stock Exchange","JPY"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","7’564.00","0.14","7’564.00","61.00","124.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","7’540.47","0.14","7’540.47","388.00","19.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","7’462.01","0.14","7’462.01","61.00","122.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"OKE","ONEOK INC","Energie","Aktien","7’400.22","0.14","7’400.22","87.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","7’292.67","0.14","7’292.67","49.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","7’203.88","0.14","7’203.88","100.00","72.04","Japan","Tokyo Stock Exchange","JPY"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","7’170.80","0.14","7’170.80","35.00","204.88","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","7’110.51","0.14","7’110.51","29.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","7’102.79","0.14","7’102.79","46.00","154.41","Schweiz","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","6’999.94","0.13","6’999.94","218.00","32.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","6’941.66","0.13","6’941.66","250.00","27.77","Singapur","Singapore Exchange","SGD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","6’905.92","0.13","6’905.92","56.00","123.32","Kanada","Toronto Stock Exchange","CAD"
"WELL","WELLTOWER INC","Immobilien","Aktien","6’780.16","0.13","6’780.16","64.00","105.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","6’743.21","0.13","6’743.21","49.00","137.62","Australien","Asx - All Markets","AUD"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","6’739.54","0.13","6’739.54","3.00","2’246.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PCAR","PACCAR INC","Industrie","Aktien","6’642.29","0.13","6’642.29","61.00","108.89","Vereinigte Staaten","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","6’638.60","0.13","6’638.60","95.00","69.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","6’504.18","0.12","6’504.18","43.00","151.26","Vereinigte Staaten","NASDAQ","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","6’493.90","0.12","6’493.90","300.00","21.65","Japan","Tokyo Stock Exchange","JPY"
