﻿iShares MSCI World ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SSE","SSE PLC","Aktien","0.45","Vereinigtes Königreich","London Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.44","-","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.44","-","-"
"MTD","METTLER TOLEDO INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.41","Vereinigte Staaten","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.40","Australien","Asx - All Markets"
"AENA","AENA SME SA","Aktien","0.40","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.40","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.37","-","-"
"OKE","ONEOK INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.36","Japan","London Stock Exchange"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.36","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.36","Vereinigte Staaten","Boerse Muenchen"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.33","Frankreich","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.33","Israel","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 26-F","-","0.33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.32","Japan","-"
"MCD","MCDONALDS CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.31","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.31","-","-"
"WOR","WORLEY LTD","Aktien","0.31","Australien","Asx - All Markets"
"PSA","PUBLIC STORAGE REIT","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.30","Vereinigtes Königreich","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aktien","0.28","Kanada","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0.28","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.28","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.28","Australien","Asx - All Markets"
"-","US TREASURY N/B 08/26 0.75","-","0.27","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0.27","Frankreich","Nyse Euronext - Euronext Paris"
"NVR","NVR INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.25","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.25","Australien","Asx - All Markets"
"ABN","ABN AMRO BANK NV","Aktien","0.25","Niederlande","Euronext Amsterdam"
"-","GRAB HOLDINGS","-","0.25","Singapur","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.24","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 11/26 1.125","-","0.24","-","-"
"ENEL","ENEL","Aktien","0.24","Italien","Borsa Italiana"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.23","Australien","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.23","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.23","-","-"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.23","-","-"
"PGR","PROGRESSIVE CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.22","Deutschland","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.21","Australien","Asx - All Markets"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.21","Hongkong","NASDAQ"
"REA","REA GROUP LTD","Aktien","0.21","Australien","Asx - All Markets"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.21","Irland","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"TWLO","TWILIO INC CLASS A","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0.21","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","TREASURY NOTE","-","0.20","-","-"
"WPC","W. P. CAREY REIT INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.19","Vereinigtes Königreich","-"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"TD","TORONTO DOMINION","Aktien","0.18","Kanada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0.18","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0.18","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.18","Kanada","Toronto Stock Exchange"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"VACN","VAT GROUP AG","Aktien","0.18","Schweiz","SIX Swiss Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.18","Australien","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.18","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"SUN","SUNCORP GROUP LTD","Aktien","0.18","Australien","Asx - All Markets"
"WY","WEYERHAEUSER REIT","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.17","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.17","-","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.16","Australien","Asx - All Markets"
"BEI","BEIERSDORF AG","Aktien","0.16","Deutschland","Xetra"
"SP1","POOL CORP","Aktien","0.16","Vereinigte Staaten","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.16","Deutschland","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.15","-","-"
"JBH","JB HI-FI LTD","Aktien","0.15","Australien","Asx - All Markets"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.14","Belgien","Nyse Euronext - Euronext Brussels"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.14","-","-"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.14","Kanada","Toronto Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.13","Australien","Asx - All Markets"
"MTB","M&T BANK CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.13","Deutschland","-"
"AMZ","AMAZON COM INC","Aktien","0.13","Vereinigte Staaten","Boerse Muenchen"
"ORI","ORICA LTD","Aktien","0.13","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.13","Japan","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.13","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.12","Australien","Asx - All Markets"
"SBUX","STARBUCKS CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"ELISA","ELISA","Aktien","0.11","Finnland","Nasdaq Omx Helsinki Ltd."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.11","Australien","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","VINCI SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.10","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"-","WI TREASURY SEC 05/31 4.5","-","0.10","-","-"
"MOCORP","METSO OUTOTEC CORP","Aktien","0.10","Finnland","Nasdaq Omx Helsinki Ltd."
"SNAP","SNAP INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.09","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.09","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.09","Australien","Asx - All Markets"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.09","Kanada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.09","-","-"
"IGO","IGO LTD","Aktien","0.09","Australien","Asx - All Markets"
"JET2","JET2 PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"NEU","NEWMARKET CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aktien","0.08","Israel","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.08","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"BMW3","BMW PREF AG","Aktien","0.07","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.07","Japan","-"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.07","-","-"
"IPL","INCITEC PIVOT LTD","Aktien","0.07","Australien","Asx - All Markets"
"APH","AMPHENOL CORP CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"EXR","EXTRA SPACE STORAGE REIT INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.06","Kanada","Toronto Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.06","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.06","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.06","Australien","Asx - All Markets"
"UPM","UPM-KYMMENE","Aktien","0.06","Finnland","Nasdaq Omx Helsinki Ltd."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.05","Österreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"REH","REECE LTD","Aktien","0.05","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.05","Australien","Asx - All Markets"
"INCY","INCYTE CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CAP","CAPGEMINI","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"PEAK","HEALTHPEAK PROPERTIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"JDEP","JDE PEETS NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","SGS LTD COMMON STOCK","-","0.05","-","-"
"AMP","AMP LTD","Aktien","0.05","Australien","Asx - All Markets"
"EXC","EXELON CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.04","Irland","Asx - All Markets"
"PWR","QUANTA SERVICES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RED","RED 5 LTD","Aktien","0.04","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"VTRS","VIATRIS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.04","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.04","Irland","London Stock Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.04","Niederlande","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"FGR","EIFFAGE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"PEO","EXELON CORP","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"MCK","MCKESSON CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IFL","IOOF HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"SQZ","SERICA ENERGY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.03","Australien","Asx - All Markets"
"RWS","RWS HOLDINGS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"HOLX","HOLOGIC INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"PPT","PERPETUAL LTD","Aktien","0.03","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Aktien","0.03","Australien","Asx - All Markets"
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.03","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HAL","HALLIBURTON","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GLW","CORNING INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PKI","PARKLAND CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"OCI","OCI NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.02","Niederlande","NASDAQ"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"IRE","IRESS LTD","Aktien","0.02","Australien","Asx - All Markets"
"ANN","ANSELL LTD","Aktien","0.02","Australien","Asx - All Markets"
"HSIC","HENRY SCHEIN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"SFR","SANDFIRE RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"FROG","JFROG LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WRB","WR BERKLEY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"ROK","ROCKWELL AUTOMATION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"DHI","D R HORTON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"AEDAS","AEDAS HOMES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
