﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN GOVERNMENT OF 1225","-","0.40","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.39","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"GLD","SPDR GOLD SHARES","Aktien","0.37","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.37","Vereinigte Staaten","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.36","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.36","Japan","London Stock Exchange"
"FOXA","FOX CORP CLASS A","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0.34","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.33","Frankreich","-"
"0Q18","CATERPILLAR INC","Aktien","0.32","Vereinigte Staaten","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.32","Japan","London Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.32","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.31","Südafrika","London Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.30","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.29","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.29","Indien","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aktien","0.27","Schweiz","SIX Swiss Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.26","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"SQ","SQUARE INC CLASS A","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.25","-","-"
"KLAC","KLA CORP","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"7269","SUZUKI MOTOR CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BAIDU INC-CLAS","-","0.22","China","-"
"KDP","KEURIG DR PEPPER INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.22","Japan","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.21","Spanien","Bolsa De Madrid"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.19","Indien","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"4911","SHISEIDO LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.17","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"PGR","PROGRESSIVE CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.17","Irland","London Stock Exchange"
"KBR","KBR INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.17","Brasilien","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.16","Taiwan","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aktien","0.16","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"6273","SMC (JAPAN) CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.15","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0.14","Vereinigte Staaten","Deutsche Börse AG"
"ES","EVERSOURCE ENERGY","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"1109","CHINA RESOURCES LAND LTD","Aktien","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.13","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.13","Südafrika","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Aktien","0.13","Schweden","Nasdaq Omx Nordic"
"ENI","ENI","Aktien","0.13","Italien","Borsa Italiana"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.13","Irland","Deutsche Börse AG"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.13","Schweden","Nasdaq Omx Nordic"
"7751","CANON INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0.11","Niederlande","New York Stock Exchange Inc."
"2331","LI NING LTD","Aktien","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"TMV","TEAMVIEWER AG","Aktien","0.11","Deutschland","Xetra"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0.11","Brasilien","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0.11","Belgien","Nyse Euronext - Euronext Brussels"
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.11","-","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.11","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.11","Irland","Bolsa Mexicana De Valores"
"FSLR","FIRST SOLAR INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"AON","AON PLC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"TSLA","TESLA INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.10","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"4661","ORIENTAL LAND LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.09","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.09","Vereinigte Staaten","London Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.09","Australien","Asx - All Markets"
"992","LENOVO GROUP LTD","Aktien","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"REP","REPSOL SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.09","Australien","Asx - All Markets"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"7936","ASICS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"5019","IDEMITSU KOSAN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"9107","KAWASAKI KISEN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"NTNX","NUTANIX INC CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.07","-","-"
"7270","SUBARU CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"GIB.A","CGI INC","Aktien","0.06","Kanada","Toronto Stock Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"3402","TORAY INDUSTRIES INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"ETR","ENTERGY CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LAZARD INC COMMON STOCK","-","0.06","-","-"
"8113","UNICHARM CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"WES","WESFARMERS LTD","Aktien","0.06","Australien","Asx - All Markets"
"5803","FUJIKURA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.06","-","-"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.06","China","New York Stock Exchange Inc."
"ROR","ROTORK PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Aktien","0.06","Deutschland","Xetra"
"BNZL","BUNZL","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"WCH","WACKER CHEMIE AG","Aktien","0.06","Deutschland","Xetra"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.05","Spanien","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.05","China","New York Stock Exchange Inc."
"3697","SHIFT INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ubs Lux Ms Emerg Etf","-","0.05","-","-"
"9001","TOBU RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.05","Frankreich","NASDAQ"
"AKE","ARKEMA SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"8015","TOYOTA TSUSHO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2413","M3 INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.05","China","New York Stock Exchange Inc."
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.04","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.04","Mexiko","Deutsche Börse AG"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"4042","TOSOH CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.04","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"FISV","FISERV INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"EME","EMCOR GROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"X","US STEEL CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"KGX","KION GROUP AG","Aktien","0.04","Deutschland","Xetra"
"2432","DENA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0.04","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.03","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.03","Australien","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.03","Deutschland","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.03","-","-"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.03","-","-"
