ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|TREASURY NOTE|TNOTE|US91282CJP77|91282CJP7|United States|11182000|11135|11135|USD|ID-CBU3|12/15/2023|
6/28/2024|TREASURY NOTE|TNOTE|US91282CBQ33|91282CBQ3|United States|11930000|11128|11128|USD|ID-CBU3|3/1/2021|
6/28/2024|TREASURY NOTE|TNOTE|US91282CCJ80|91282CCJ8|United States|11932000|11120|11120|USD|ID-CBU3|6/30/2021|
6/28/2024|TREASURY NOTE|TNOTE|US91282CEF41|91282CEF4|United States|11245000|10727|10727|USD|ID-CBU3|3/31/2022|
6/28/2024|TREASURY NOTE|TNOTE|US91282CDQ15|91282CDQ1|United States|11514000|10685|10685|USD|ID-CBU3|12/31/2021|
6/28/2024|TREASURY NOTE|TNOTE|US91282CGV72|91282CGV7|United States|10647000|10537|10537|USD|ID-CBU3|4/17/2023|
6/28/2024|TREASURY NOTE|TNOTE|US91282CJK80|91282CJK8|United States|10480000|10533|10533|USD|ID-CBU3|11/15/2023|
6/28/2024|TREASURY NOTE|TNOTE|US91282CKE02|91282CKE0|United States|10400000|10443|10443|USD|ID-CBU3|3/15/2024|
6/28/2024|TREASURY NOTE|TNOTE|US91282CEN74|91282CEN7|United States|10838000|10374|10374|USD|ID-CBU3|5/2/2022|
6/28/2024|TREASURY NOTE|TNOTE|US912828P469|912828P46|United States|10334000|9878|9878|USD|ID-CBU3|2/16/2016|
6/28/2024|TREASURY NOTE (OLD)|TNOTE|US91282CKR15|91282CKR1|United States|9775000|9815|9815|USD|ID-CBU3|5/15/2024|
6/28/2024|TREASURY NOTE|TNOTE|US91282CHY03||United States|9595000|9709|9709|USD|ID-CBU3|9/15/2023|
6/28/2024|TREASURY NOTE|TNOTE|US91282CFK27|91282CFK2|United States|9786000|9708|9708|USD|ID-CBU3|9/15/2022|
6/28/2024|TREASURY NOTE (OTR)|TNOTE|US91282CKV27|91282CKV2|United States|9640000|9689|9689|USD|ID-CBU3|6/17/2024|
6/28/2024|TREASURY NOTE|TNOTE|US91282CHM64|91282CHM6|United States|9525000|9678|9678|USD|ID-CBU3|7/17/2023|
6/28/2024|TREASURY NOTE|TNOTE|US91282CGE57|91282CGE5|United States|9615000|9639|9639|USD|ID-CBU3|1/17/2023|
6/28/2024|TREASURY NOTE|TNOTE|US912828U246|912828U24|United States|10216000|9638|9638|USD|ID-CBU3|11/15/2016|
6/28/2024|TREASURY NOTE|TNOTE|US9128286A35|9128286A3|United States|9720000|9492|9492|USD|ID-CBU3|1/31/2019|
6/28/2024|TREASURY NOTE|TNOTE|US91282CDG33|91282CDG3|United States|10264000|9491|9491|USD|ID-CBU3|11/1/2021|
6/28/2024|TREASURY NOTE|TNOTE|US91282CKB62|91282CKB6|United States|9240000|9346|9346|USD|ID-CBU3|2/29/2024|
6/28/2024|TREASURY NOTE|TNOTE|US91282CGR60|91282CGR6|United States|9241000|9331|9331|USD|ID-CBU3|3/15/2023|
6/28/2024|TREASURY NOTE|TNOTE|US9128282A70|9128282A7|United States|9820000|9244|9244|USD|ID-CBU3|8/15/2016|
6/28/2024|TREASURY NOTE|TNOTE|US91282CJT99|91282CJT9|United States|9116000|9149|9149|USD|ID-CBU3|1/16/2024|
6/28/2024|TREASURY NOTE|TNOTE|US91282CHH79|91282CHH7|United States|9208000|9116|9116|USD|ID-CBU3|6/15/2023|
6/28/2024|TREASURY NOTE|TNOTE|US91282CEC10|91282CEC1|United States|9590000|9005|9005|USD|ID-CBU3|2/28/2022|
6/28/2024|TREASURY NOTE|TNOTE|US912828X885|912828X88|United States|9302000|8787|8787|USD|ID-CBU3|5/15/2017|
6/28/2024|TREASURY NOTE|TNOTE|US912828R366|912828R36|United States|9162000|8668|8668|USD|ID-CBU3|5/16/2016|
6/28/2024|TREASURY NOTE|TNOTE|US91282CJC64||United States|8267000|8337|8337|USD|ID-CBU3|10/16/2023|
6/28/2024|TREASURY NOTE|TNOTE|US91282CEW73|91282CEW7|United States|8590000|8290|8290|USD|ID-CBU3|6/30/2022|
6/28/2024|TREASURY NOTE|TNOTE|US91282CAB72|91282CAB7|United States|8628000|8202|8202|USD|ID-CBU3|7/31/2020|
6/28/2024|TREASURY NOTE|TNOTE|US91282CGL90|91282CGL9|United States|7943000|7953|7953|USD|ID-CBU3|2/15/2023|
6/28/2024|UNITED STATES TREASURY|TNOTE|US91282CHB00||United States|8019000|7890|7890|USD|ID-CBU3|5/15/2023|
6/28/2024|TREASURY NOTE|TNOTE|US91282CHU80|91282CHU8|United States|7592000|7664|7664|USD|ID-CBU3|8/15/2023|
6/28/2024|TREASURY NOTE|TNOTE|US912828V988|912828V98|United States|7960000|7570|7570|USD|ID-CBU3|2/15/2017|
6/28/2024|TREASURY NOTE|TNOTE|US91282CFE66|91282CFE6|United States|7572000|7500|7500|USD|ID-CBU3|8/15/2022|
6/28/2024|TREASURY NOTE|TNOTE|US91282CFP14|91282CFP1|United States|7268000|7262|7262|USD|ID-CBU3|10/17/2022|
6/28/2024|TREASURY NOTE|TNOTE|US91282CGA36|91282CGA3|United States|7268000|7185|7185|USD|ID-CBU3|12/15/2022|
6/28/2024|TREASURY NOTE|TNOTE|US91282CJB81|91282CJB8|United States|6673000|6751|6751|USD|ID-CBU3|10/2/2023|
6/28/2024|TREASURY NOTE (OLD)|TNOTE|US91282CKS97|91282CKS9|United States|6580000|6618|6618|USD|ID-CBU3|5/31/2024|
6/28/2024|TREASURY NOTE|TNOTE|US91282CET45|91282CET4|United States|6830000|6491|6491|USD|ID-CBU3|5/31/2022|
6/28/2024|TREASURY NOTE|TNOTE|US91282CJV46|91282CJV4|United States|6086000|6133|6133|USD|ID-CBU3|1/31/2024|
6/28/2024|TREASURY NOTE|TNOTE|US91282CHV63|91282CHV6|United States|6014000|6107|6107|USD|ID-CBU3|8/31/2023|
6/28/2024|TREASURY NOTE|TNOTE|US91282CKH33|91282CKH3|United States|5935000|5969|5969|USD|ID-CBU3|4/1/2024|
6/28/2024|TREASURY NOTE (OTR)|TNOTE|US91282CKY65|91282CKY6|United States|5920000|5911|5911|USD|ID-CBU3|7/1/2024|
6/28/2024|TREASURY NOTE|TNOTE|US91282CHN48|91282CHN4|United States|5340000|5425|5425|USD|ID-CBU3|7/31/2023|
6/28/2024|TREASURY NOTE|TNOTE|US91282CJL63|91282CJL6|United States|5380000|5394|5394|USD|ID-CBU3|11/30/2023|
6/28/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CKK61|91282CKK6|United States|5202000|5250|5250|USD|ID-CBU3|4/30/2024|
6/28/2024|TREASURY NOTE|TNOTE|US91282CJS17|91282CJS1|United States|5148000|5206|5206|USD|ID-CBU3|1/2/2024|
6/28/2024|TREASURY NOTE|TNOTE|US912828ZS21|912828ZS2|United States|5264000|4693|4693|USD|ID-CBU3|6/1/2020|
6/28/2024|TREASURY NOTE|TNOTE|US91282CFW64|91282CFW6|United States|4608000|4605|4605|USD|ID-CBU3|11/15/2022|
6/28/2024|TREASURY NOTE|TNOTE|US91282CEY30|91282CEY3|United States|4506000|4473|4473|USD|ID-CBU3|7/15/2022|
6/28/2024|TREASURY NOTE|TNOTE|US912828ZV59|912828ZV5|United States|4150000|3688|3688|USD|ID-CBU3|6/30/2020|
6/28/2024|TREASURY NOTE|TNOTE|US91282CJE21|91282CJE2|United States|2115000|2132|2132|USD|ID-CBU3|10/31/2023|
6/28/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|11136|1114|1114|USD|ID-CBU3|7/24/2019|
6/28/2024|GBP CASH|GBP|||United Kingdom|23785|30|24|GBP|ID-CBU3|1/1/1989|
6/28/2024|EUR CASH|EUR|||European Union|3219|3|3|EUR|ID-CBU3|1/1/1989|
6/28/2024|USD CASH|USD|||United States|-1045455|-1045|-1045|USD|ID-CBU3|1/1/1989|
