ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|KENNEDY-WILSON INC|KW|US489399AL90||United States|5520000|4892|4892|USD|ISHSHYG|2/11/2021|
7/16/2024|LADDER CAPITAL FINANCE HOLDINGS LL 144A|LADR|US505742AM88|505742AM8|United States|5885000|5787|5787|USD|ISHSHYG|1/30/2020|
7/16/2024|LADDER CAPITAL FINANCE HOLDINGS LL 144A|LADR|US505742AP10|505742AP1|United States|5545000|5270|5270|USD|ISHSHYG|6/23/2021|
7/16/2024|LD HOLDINGS GROUP LLC      144A|LNDPT|US521088AD62|521088AD6|United States|3190000|2859|2859|USD|ISHSHYG|6/24/2024|
7/16/2024|LD HOLDINGS GROUP LLC      144A|LNDPT|US521088AC89||United States|4355000|3389|3389|USD|ISHSHYG|3/26/2021|
7/16/2024|JEFFERIES FINANCE LLC      144A|JEFFIN|US47232MAF95|47232MAF9|United States|8950000|8534|8534|USD|ISHSHYG|8/3/2021|
7/16/2024|MIDCAP FINANCIAL ISSUER TRUST 144A|MIDCAP|US59567LAA26|59567LAA2|United States|8480000|8289|8289|USD|ISHSHYG|4/29/2021|
7/16/2024|MOLINA HEALTHCARE INC      144A|MOH|US60855RAJ95|60855RAJ9|United States|7004000|6709|6709|USD|ISHSHYG|6/2/2020|
7/16/2024|MPT OPERATING PARTNERSHIP LP / MPT|MPW|US55342UAG94|55342UAG9|United States|4540000|4133|4133|USD|ISHSHYG|7/22/2016|
7/16/2024|MPT OPERATING PARTNERSHIP LP / MPT|MPW|US55342UAH77||United States|12119000|10091|10091|USD|ISHSHYG|9/21/2017|
7/16/2024|NAVIENT CORP|NAVI|US63938CAB46|63938CAB4|United States|4110000|4158|4158|USD|ISHSHYG|11/6/2014|
7/16/2024|NAVIENT CORP|NAVI|US63938CAH16|63938CAH1|United States|4172000|4200|4200|USD|ISHSHYG|5/26/2017|
7/16/2024|NAVIENT CORP|NAVI|US63938CAJ71|63938CAJ7|United States|4592000|4660|4660|USD|ISHSHYG|6/11/2018|
7/16/2024|NAVIENT CORP|NAVI|US63938CAK45|63938CAK4|United States|6319000|6206|6206|USD|ISHSHYG|1/27/2020|
7/16/2024|NAVIENT CORP|NAVI|US63938CAL28|63938CAL2|United States|4530000|4306|4306|USD|ISHSHYG|2/2/2021|
7/16/2024|NAVIENT CORP|NAVI|US63938CAM01|63938CAM0|United States|6440000|6100|6100|USD|ISHSHYG|11/4/2021|
7/16/2024|PHH MORTGAGE CORP          144A|OCN|US69356NAA28|69356NAA2|United States|3441000|3465|3465|USD|ISHSHYG|3/4/2021|
7/16/2024|ONEMAIN FINANCE CORP|OMF|US85172FAN96||United States|13971000|14593|14593|USD|ISHSHYG|5/11/2018|
7/16/2024|ONEMAIN FINANCE CORP|OMF|US682691AB63||United States|6725000|6369|6369|USD|ISHSHYG|6/22/2021|
7/16/2024|ONEMAIN FINANCE CORP|OMF|US85172FAQ28|85172FAQ2|United States|7090000|7190|7190|USD|ISHSHYG|5/9/2019|
7/16/2024|ONEMAIN FINANCE CORP|OMF|US682691AC47|682691AC4|United States|5435000|5007|5007|USD|ISHSHYG|8/11/2021|
7/16/2024|ONEMAIN FINANCE CORP|OMF|US682695AA94||United States|7935000|8439|8439|USD|ISHSHYG|6/22/2023|
7/16/2024|OFFICE PROPERTIES INCOME TRUST 144A|OPI|US67623CAJ80||United States|4681000|3872|3872|USD|ISHSHYG|6/20/2024|
7/16/2024|PENNYMAC FINANCIAL SERVICES INC 144A|PFSI|US70932MAA53|70932MAA5|United States|5554000|5591|5591|USD|ISHSHYG|9/29/2020|
7/16/2024|PENNYMAC FINANCIAL SERVICES INC 144A|PFSI|US70932MAB37|70932MAB3|United States|5910000|5572|5572|USD|ISHSHYG|2/11/2021|
7/16/2024|PARK INTERMEDIATE HOLDINGS LLC 144A|PK|US70052LAB99|70052LAB9|United States|6355000|6443|6443|USD|ISHSHYG|9/18/2020|
7/16/2024|PARK INTERMEDIATE HOLDINGS LLC 144A|PK|US70052LAC72||United States|6140000|5883|5883|USD|ISHSHYG|5/14/2021|
7/16/2024|PRA GROUP INC              144A|PRAA|US69354NAE67|69354NAE6|United States|3685000|3834|3834|USD|ISHSHYG|2/6/2023|
7/16/2024|ARETEC ESCROW ISSUER INC   144A|RCAP|US040133AA87|040133AA8|United States|3500000|3494|3494|USD|ISHSHYG|4/8/2021|
7/16/2024|RHP HOTEL PROPERTIES LP|RHP|US749571AF20|749571AF2|United States|6310000|6218|6218|USD|ISHSHYG|7/10/2020|
7/16/2024|RHP HOTEL PROPERTIES LP    144A|RHP|US749571AJ42|749571AJ4|United States|3745000|3886|3886|USD|ISHSHYG|6/22/2023|
7/16/2024|RHP HOTEL PROPERTIES LP    144A|RHP|US749571AG03|749571AG0|United States|5275000|5097|5097|USD|ISHSHYG|2/17/2021|
7/16/2024|RITHM CAPITAL CORP         144A|RITM|US64828TAB89|64828TAB8|United States|6850000|6939|6939|USD|ISHSHYG|3/19/2024|
7/16/2024|RLJ LODGING TRUST LP       144A|RLJ|US74965LAA98|74965LAA9|United States|4571000|4367|4367|USD|ISHSHYG|6/17/2021|
7/16/2024|ROCKET MORTGAGE LLC        144A|RKTRM|US77313LAA17|77313LAA1|United States|10364000|9851|9851|USD|ISHSHYG|10/5/2021|
7/16/2024|ROCKET MORTGAGE LLC        144A|RKTRM|US74841CAA99||United States|6595000|6171|6171|USD|ISHSHYG|9/14/2020|
7/16/2024|FINANCE OF AMERICA FUNDING LLC 144A|FIAMER|US317386AA83|317386AA8|United States|2580000|2066|2066|USD|ISHSHYG|11/5/2020|
7/16/2024|SLM CORP|SLM|US78442PGD24|78442PGD2|United States|4394000|4342|4342|USD|ISHSHYG|10/29/2020|
7/16/2024|SLM CORP|SLM|US78442PGE07|78442PGE0|United States|4589000|4339|4339|USD|ISHSHYG|11/1/2021|
7/16/2024|STARWOOD PROPERTY TRUST INC 144A|STWD|US85571BAW54|85571BAW5|United States|3309000|3276|3276|USD|ISHSHYG|12/15/2021|
7/16/2024|STARWOOD PROPERTY TRUST INC|STWD|US85571BAL99|85571BAL9|United States|4286000|4313|4313|USD|ISHSHYG|8/14/2018|
7/16/2024|STARWOOD PROPERTY TRUST INC 144A|STWD|US85571BAU98|85571BAU9|United States|3735000|3539|3539|USD|ISHSHYG|7/14/2021|
7/16/2024|STARWOOD PROPERTY TRUST INC 144A|STWD|US85571BAY11|85571BAY1|United States|4686000|4513|4513|USD|ISHSHYG|1/25/2022|
7/16/2024|STARWOOD PROPERTY TRUST INC 144A|STWD|US85571BBB09|85571BBB0|United States|4415000|4592|4592|USD|ISHSHYG|3/27/2024|
7/16/2024|HOSPITALITY PROPERTIES TRUST|SVC|US44106MAV46||United States|3234000|3247|3247|USD|ISHSHYG|2/3/2016|
7/16/2024|SERVICE PROPERTIES TRUST|SVC|US44106MBA99|44106MBA9|United States|4125000|3975|3975|USD|ISHSHYG|9/18/2019|
7/16/2024|SERVICE PROPERTIES TRUST|SVC|US44106MAW29|44106MAW2|United States|3411000|3231|3231|USD|ISHSHYG|1/13/2017|
7/16/2024|SERVICE PROPERTIES TRUST|SVC|US81761LAB80|81761LAB8|United States|3891000|3686|3686|USD|ISHSHYG|11/20/2020|
7/16/2024|SERVICE PROPERTIES TRUST|SVC|US44106MAX02|44106MAX0|United States|3505000|2977|2977|USD|ISHSHYG|10/26/2017|
7/16/2024|SERVICE PROPERTIES TRUST|SVC|US81761LAD47|81761LAD4|United States|5725000|5768|5768|USD|ISHSHYG|6/3/2024|
7/16/2024|UNITED WHOLESALE MORTGAGE LLC 144A|UWMLLC|US91153LAA52|91153LAA5|United States|6716000|6746|6746|USD|ISHSHYG|11/3/2020|
7/16/2024|UNITED WHOLESALE MORTGAGE LLC 144A|UWMLLC|US913229AC47|913229AC4|United States|4561000|4505|4505|USD|ISHSHYG|11/22/2021|
7/16/2024|UNITED WHOLESALE MORTGAGE LLC 144A|UWMLLC|US913229AA80||United States|6025000|5860|5860|USD|ISHSHYG|4/7/2021|
7/16/2024|VORNADO REALTY LP|VNO|US929043AJ65|929043AJ6|United States|2950000|2910|2910|USD|ISHSHYG|12/27/2017|
7/16/2024|VORNADO REALTY LP|VNO|US929043AK39|929043AK3|United States|3510000|3270|3270|USD|ISHSHYG|5/24/2021|
7/16/2024|ALLIANT HOLDINGS INTERMEDIATE LLC 144A|ALIANT|US01883LAB99|01883LAB9|United States|6630000|6312|6312|USD|ISHSHYG|10/15/2020|
7/16/2024|ALLIANT HOLDINGS INTERMEDIATE LLC 144A|ALIANT|US01883LAA17|01883LAA1|United States|11773000|11841|11841|USD|ISHSHYG|10/11/2019|
7/16/2024|ALLIANT HOLDINGS INTERMEDIATE LLC 144A|ALIANT|US01883LAE39|01883LAE3|United States|11030000|11312|11312|USD|ISHSHYG|2/13/2023|
7/16/2024|XHR LP     144A|XHR|US98372MAA36|98372MAA3|United States|4080000|4189|4189|USD|ISHSHYG|8/18/2020|
7/16/2024|XHR LP     144A|XHR|US98372MAC91|98372MAC9|United States|4000000|3806|3806|USD|ISHSHYG|5/27/2021|
7/16/2024|FERTITTA ENTERTAINMENT LLC 144A|FRTITA|US31556TAA79|31556TAA7|United States|8405000|7749|7749|USD|ISHSHYG|1/27/2022|
7/16/2024|HILTON GRAND VACATIONS BORROWER LL 144A|HGVLLC|US43284MAA62|43284MAA6|United States|7125000|6791|6791|USD|ISHSHYG|6/4/2021|
7/16/2024|ASCENT RESOURCES UTICA HOLDINGS LL 144A|ASCRES|US04364VAG86|04364VAG8|United States|5495000|5593|5593|USD|ISHSHYG|10/11/2018|
7/16/2024|ASCENT RESOURCES UTICA HOLDINGS LL 144A|ASCRES|US04364VAR42|04364VAR4|United States|4665000|4976|4976|USD|ISHSHYG|12/17/2020|
7/16/2024|ASCENT RESOURCES UTICA HOLDINGS LL 144A|ASCRES|US04364VAU70|04364VAU7|United States|1935000|1951|1951|USD|ISHSHYG|6/14/2021|
7/16/2024|SHUTTERFLY FINANCE LLC     144A|SFLY|US82568NAC56||United States|2330867|2049|2049|USD|ISHSHYG|6/9/2023|
7/16/2024|ANGI GROUP LLC             144A|ANGI|US001846AA20|001846AA2|United States|4625000|4128|4128|USD|ISHSHYG|8/20/2020|
7/16/2024|NESCO HOLDINGS II INC      144A|NSCO|US64083YAA91|64083YAA9|United States|8125000|7721|7721|USD|ISHSHYG|4/1/2021|
7/16/2024|STANDARD BUILDING SOLUTIONS INC 144A|BMCAUS|US853496AC17||United States|7542000|7541|7541|USD|ISHSHYG|2/7/2017|
7/16/2024|STANDARD BUILDING SOLUTIONS INC 144A|BMCAUS|US853496AD99|853496AD9|United States|8570000|8247|8247|USD|ISHSHYG|12/18/2017|
7/16/2024|MOSS CREEK RESOURCES HOLDINGS INC 144A|MSSCRK|US61965RAA32||United States|5797000|5807|5807|USD|ISHSHYG|1/18/2018|
7/16/2024|MOSS CREEK RESOURCES HOLDINGS INC 144A|MSSCRK|US61965RAB15|61965RAB1|United States|4197000|4389|4389|USD|ISHSHYG|5/1/2019|
7/16/2024|ROCKET SOFTWARE INC        144A|ROCSOF|US77314EAB48||United States|6865000|7210|7210|USD|ISHSHYG|5/1/2024|
7/16/2024|ROCKET SOFTWARE INC        144A|ROCSOF|US77314EAA64|77314EAA6|United States|5230000|4821|4821|USD|ISHSHYG|2/2/2021|
7/16/2024|GRAHAM PACKAGING CO INC    144A|GRMPAC|US384701AA65|384701AA6|United States|4675000|4552|4552|USD|ISHSHYG|8/4/2020|
7/16/2024|PACTIV EVERGREEN GROUP ISSUER INC 144A|PTVE|US69527AAA43|69527AAA4|United States|4608000|4402|4402|USD|ISHSHYG|9/24/2021|
7/16/2024|HOWARD MIDSTREAM ENERGY PARTNERS L 144A|HOWMID|US442722AB08||United States|5010000|5338|5338|USD|ISHSHYG|7/6/2023|
7/16/2024|AMERICAN AIRLINES GROUP INC 144A|AAL|US02376RAE27|02376RAE2|United States|4213000|4197|4197|USD|ISHSHYG|2/25/2020|
7/16/2024|AMERICAN AIRLINES INC      144A|AAL|US023771T329||United States|6790000|7026|7026|USD|ISHSHYG|2/15/2023|
7/16/2024|AMERICAN AIRLINES INC      144A|AAL|US023771T402|023771T40|United States|8400000|8835|8835|USD|ISHSHYG|12/4/2023|
7/16/2024|ADVANCE AUTO PARTS INC|AAP|US00751YAF34|00751YAF3|United States|3310000|2942|2942|USD|ISHSHYG|9/29/2020|
7/16/2024|AMERICAN BUILDERS & CONTRACTORS SU 144A|ABCSUP|US024747AF43|024747AF4|United States|6390000|6042|6042|USD|ISHSHYG|10/31/2019|
7/16/2024|ASBURY AUTOMOTIVE GROUP INC.|ABG|US043436AU81|043436AU8|United States|3706000|3620|3620|USD|ISHSHYG|11/10/2020|
7/16/2024|ACADEMY LTD                144A|ACALTD|US00401YAA82|00401YAA8|United States|3670000|3657|3657|USD|ISHSHYG|11/6/2020|
7/16/2024|ARCOSA INC 144A|ACA|US039653AA89|039653AA8|United States|3450000|3261|3261|USD|ISHSHYG|4/6/2021|
7/16/2024|ACCO BRANDS CORP           144A|ACCO|US00081TAK43|00081TAK4|United States|5225000|4807|4807|USD|ISHSHYG|3/15/2021|
7/16/2024|ACADIA HEALTHCARE CO INC   144A|ACHC|US00404AAN90|00404AAN9|United States|4055000|3988|3988|USD|ISHSHYG|6/24/2020|
7/16/2024|ACADIA HEALTHCARE CO INC   144A|ACHC|US00404AAP49|00404AAP4|United States|4325000|4180|4180|USD|ISHSHYG|10/14/2020|
7/16/2024|ALBERTSONS COMPANIES INC   144A|ACI|US013092AF88|013092AF8|United States|6256000|6113|6113|USD|ISHSHYG|8/31/2020|
7/16/2024|ALBERTSONS COS LLC/SAFEWAY INC/NEW 144A|ACI|US013092AA91|013092AA9|United States|4909000|5120|5120|USD|ISHSHYG|2/5/2019|
7/16/2024|ALBERTSONS COMPANIES INC   144A|ACI|US013092AC57|013092AC5|United States|11677000|11407|11407|USD|ISHSHYG|11/22/2019|
7/16/2024|ALBERTSONS COMPANIES INC MTN 144A|ACI|US013092AB74|013092AB7|United States|6595000|6712|6712|USD|ISHSHYG|8/15/2019|
7/16/2024|ALBERTSONS COMPANIES INC   144A|ACI|US01309QAA67||United States|6765000|7047|7047|USD|ISHSHYG|2/13/2023|
7/16/2024|ALBERTSONS COMPANIES INC   144A|ACI|US013092AG61||United States|11898000|11020|11020|USD|ISHSHYG|8/31/2020|
7/16/2024|ACI WORLDWIDE INC          144A|ACIW|US004498AB73||United States|3250000|3310|3310|USD|ISHSHYG|8/21/2018|
7/16/2024|AECOM|ACM|US00774CAB37|00774CAB3|United States|8673000|8719|8719|USD|ISHSHYG|6/26/2017|
7/16/2024|ARCHES BUYER INC           144A|ACOM|US039524AA11|039524AA1|United States|8495000|7689|7689|USD|ISHSHYG|12/4/2020|
7/16/2024|ARCHES BUYER INC           144A|ACOM|US039524AB93|039524AB9|United States|4345000|3714|3714|USD|ISHSHYG|12/4/2020|
7/16/2024|VICTORS MERGER CORP        144A|ACPROD|US92641PAA49||United States|4620000|2780|2780|USD|ISHSHYG|5/17/2021|
7/16/2024|ADAPTHEALTH LLC            144A|ADAHEA|US00653VAA98|00653VAA9|United States|3010000|3017|3017|USD|ISHSHYG|7/29/2020|
7/16/2024|AETHON UNITED BR LP        144A|AETUNI|US00810GAC87|00810GAC8|United States|6219000|6544|6544|USD|ISHSHYG|2/2/2021|
7/16/2024|AFFINITY GAMING LLC        144A|AFFGAM|US00842XAA72|00842XAA7|United States|4945000|4365|4365|USD|ISHSHYG|12/30/2020|
7/16/2024|COTY INC   144A|COTY|US222070AE41||United States|5320000|5327|5327|USD|ISHSHYG|4/21/2021|
7/16/2024|COTY INC/HFC PRESTIGE PRODUCTS INC 144A|COTY|US222070AG98|222070AG9|United States|4645000|4457|4457|USD|ISHSHYG|11/30/2021|
7/16/2024|AHEAD DB HOLDINGS LLC      144A|AHEDBB|US00867FAA66|00867FAA6|United States|3675000|3586|3586|USD|ISHSHYG|4/30/2021|
7/16/2024|ADAMS HOMES INC            144A|AHOMES|US00623PAB76||United States|2760000|2898|2898|USD|ISHSHYG|10/6/2023|
7/16/2024|AAR ESCROW ISSUER LLC      144A|AIR|US00253PAA66|00253PAA6|United States|4980000|5251|5251|USD|ISHSHYG|3/1/2024|
7/16/2024|ALLEGIANT TRAVEL CO        144A|ALGT|US01748XAD49||United States|5217000|5141|5141|USD|ISHSHYG|8/17/2022|
7/16/2024|ALLISON TRANSMISSION INC   144A|ALSN|US019736AE70||United States|3795000|3767|3767|USD|ISHSHYG|9/26/2017|
7/16/2024|ALLISON TRANSMISSION INC   144A|ALSN|US019736AF46|019736AF4|United States|300000|302|302|USD|ISHSHYG|3/29/2019|
7/16/2024|ALTA EQUIPMENT GROUP INC   144A|ALTG|US02128LAC00|02128LAC0|United States|4180000|4046|4046|USD|ISHSHYG|6/5/2024|
7/16/2024|ANTERO MIDSTREAM PARTNERS LP / ANT 144A|AM|US03690AAD81|03690AAD8|United States|5887000|6004|6004|USD|ISHSHYG|2/25/2019|
7/16/2024|ANTERO MIDSTREAM PARTNERS LP 144A|AM|US03690AAF30|03690AAF3|United States|5950000|5934|5934|USD|ISHSHYG|6/28/2019|
7/16/2024|ANTERO MIDSTREAM PARTNERS LP 144A|AM|US03690AAH95|03690AAH9|United States|910000|895|895|USD|ISHSHYG|6/8/2021|
7/16/2024|CP ATLAS BUYER INC         144A|AMBATH|US12597YAA73|12597YAA7|United States|4585000|4043|4043|USD|ISHSHYG|11/25/2020|
7/16/2024|AMC ENTERTAINMENT HOLDINGS INC 144A|AMC|US00165CAP95||United States|8550000|7861|7861|USD|ISHSHYG|7/31/2020|
7/16/2024|AMC ENTERTAINMENT HOLDINGS INC 144A|AMC|US00165CBA18|00165CBA1|United States|8130000|5817|5817|USD|ISHSHYG|2/14/2022|
7/16/2024|AMC NETWORKS INC           144A|AMCX|US00164VAG86||United States|7522000|7498|7498|USD|ISHSHYG|4/9/2024|
