ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22031||Germany|2346000|2400|2400|EUR|ISIDEUTTL|10/19/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102515||Germany|3028500|2307|2307|EUR|ISIDEUTTL|5/13/2020|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22023||Germany|2202000|2267|2267|EUR|ISIDEUTTL|7/20/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22056||Germany|2135000|2149|2149|EUR|ISIDEUTTL|4/25/2024|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135143||Germany|1674000|2047|2047|EUR|ISIDEUTTL|1/21/2000|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|1979000|1922|1922|EUR|ISIDEUTTL|9/7/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135069||Germany|1420000|1604|1604|EUR|ISIDEUTTL|1/23/1998|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135044||Germany|1347000|1583|1583|EUR|ISIDEUTTL|7/4/1997|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135085||Germany|1209000|1369|1369|EUR|ISIDEUTTL|10/9/1998|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|1395000|1209|1209|EUR|ISIDEUTTL|8/31/2020|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU35025||Germany|1134000|1126|1126|EUR|ISIDEUTTL|5/3/2024|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU3Z005||Germany|904000|902|902|EUR|ISIDEUTTL|5/3/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030757||Germany|959000|807|807|EUR|ISIDEUTTL|6/20/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030732||Germany|936000|792|792|EUR|ISIDEUTTL|9/10/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030716||Germany|779500|751|751|EUR|ISIDEUTTL|11/6/2020|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030724||Germany|1422000|721|721|EUR|ISIDEUTTL|5/18/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2F009||Germany|323000|320|320|EUR|ISIDEUTTL|4/12/2024|
6/28/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|3005|312|312|EUR|ISIDEUTTL|4/25/2013|
6/28/2024|USD CASH|USD|||United States|762|1|1|USD|ISIDEUTTL|1/1/1989|
6/28/2024|EUR CASH|EUR|||European Union|-188489|-188|-188|EUR|ISIDEUTTL|1/1/1989|
