﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","4,957,810.66","0.42","4,957,810.66","1,484,000.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","4,944,726.97","0.42","4,944,726.97","505,300.00","9.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","4,599,359.86","0.39","4,599,359.86","416,845.00","11.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","4,245,036.74","0.36","4,245,036.74","126,869.00","33.46","China","NASDAQ","USD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","4,229,263.73","0.36","4,229,263.73","5,390,000.00","0.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","4,159,621.88","0.35","4,159,621.88","3,697,000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","4,067,601.66","0.35","4,067,601.66","5,108,960.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","4,060,752.14","0.35","4,060,752.14","2,343,000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","3,986,662.23","0.34","3,986,662.23","484,000.00","8.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","3,959,163.38","0.34","3,959,163.38","1,622,800.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","3,879,802.22","0.33","3,879,802.22","160,961.00","24.10","China","Shenzhen Stock Exchange","CNY"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","3,660,811.08","0.31","3,660,811.08","824,507.00","4.44","China","New York Stock Exchange Inc.","USD"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","3,644,742.77","0.31","3,644,742.77","903,100.00","4.04","China","Shanghai Stock Exchange","CNY"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","3,592,606.46","0.31","3,592,606.46","763,753.00","4.70","China","Shanghai Stock Exchange","CNY"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","3,571,957.15","0.30","3,571,957.15","1,165,159.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,521,003.04","0.30","3,521,003.04","3,521,003.00","100.00","United States","-","USD"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","3,497,516.77","0.30","3,497,516.77","742,500.00","4.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","3,489,249.14","0.30","3,489,249.14","5,441,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","3,475,608.01","0.30","3,475,608.01","26,884,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","3,462,188.32","0.29","3,462,188.32","1,932,000.00","1.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","3,432,132.25","0.29","3,432,132.25","2,323,500.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","3,323,082.54","0.28","3,323,082.54","989,000.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrials","Equity","3,258,998.52","0.28","3,258,998.52","3,586,000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","3,139,523.45","0.27","3,139,523.45","1,795,550.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2331","LI NING LTD","Consumer Discretionary","Equity","3,102,068.51","0.26","3,102,068.51","1,434,000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","2,993,303.94","0.25","2,993,303.94","227,282.00","13.17","China","New York Stock Exchange Inc.","USD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","2,992,569.16","0.25","2,992,569.16","160,718.00","18.62","China","NASDAQ","USD"
"1816","CGN POWER LTD H","Utilities","Equity","2,861,676.31","0.24","2,861,676.31","6,499,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","2,851,035.62","0.24","2,851,035.62","753,754.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","2,846,854.23","0.24","2,846,854.23","1,992,900.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","2,828,057.96","0.24","2,828,057.96","4,824,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","2,800,420.89","0.24","2,800,420.89","266,961.00","10.49","China","New York Stock Exchange Inc.","USD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","2,670,536.58","0.23","2,670,536.58","432,400.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","2,632,584.10","0.22","2,632,584.10","1,740,000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","2,600,865.29","0.22","2,600,865.29","390,000.00","6.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","2,492,616.46","0.21","2,492,616.46","141,914.00","17.56","China","Shenzhen Stock Exchange","CNY"
"135","KUNLUN ENERGY LTD","Utilities","Equity","2,475,910.09","0.21","2,475,910.09","2,388,000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","2,421,150.99","0.21","2,421,150.99","485,000.00","4.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9626","BILIBILI INC","Communication","Equity","2,285,788.61","0.19","2,285,788.61","140,721.00","16.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2338","WEICHAI POWER LTD H","Industrials","Equity","2,285,251.65","0.19","2,285,251.65","1,195,000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","2,271,704.68","0.19","2,271,704.68","398,700.00","5.70","China","Shanghai Stock Exchange","CNY"
"002594","BYD LTD A","Consumer Discretionary","Equity","2,229,937.30","0.19","2,229,937.30","66,000.00","33.79","China","Shenzhen Stock Exchange","CNY"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","2,198,435.82","0.19","2,198,435.82","1,426,500.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","2,180,310.79","0.19","2,180,310.79","375,600.00","5.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","2,166,261.33","0.18","2,166,261.33","815,600.00","2.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","2,158,412.91","0.18","2,158,412.91","6,315,500.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materials","Equity","2,102,956.84","0.18","2,102,956.84","2,301,000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","2,001,547.86","0.17","2,001,547.86","43,493.00","46.02","China","NASDAQ","USD"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","1,994,431.29","0.17","1,994,431.29","569,700.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","1,957,733.86","0.17","1,957,733.86","13,185,000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","1,912,070.20","0.16","1,912,070.20","3,145,700.00","0.61","China","Shanghai Stock Exchange","CNY"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","1,910,631.82","0.16","1,910,631.82","2,578,000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","1,902,117.15","0.16","1,902,117.15","1,810,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","1,889,768.09","0.16","1,889,768.09","493,000.00","3.83","China","Shanghai Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","1,873,313.95","0.16","1,873,313.95","758,526.00","2.47","China","Shanghai Stock Exchange","CNY"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","1,858,438.52","0.16","1,858,438.52","2,332,500.00","0.80","China","Shanghai Stock Exchange","CNY"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","1,852,856.42","0.16","1,852,856.42","762,500.00","2.43","China","Shanghai Stock Exchange","CNY"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","1,842,415.58","0.16","1,842,415.58","677,350.00","2.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","1,829,491.58","0.16","1,829,491.58","1,018,000.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9926","AKESO INC","Health Care","Equity","1,821,687.32","0.16","1,821,687.32","377,000.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","1,811,617.43","0.15","1,811,617.43","5,281,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","1,805,859.92","0.15","1,805,859.92","758,500.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","1,782,765.86","0.15","1,782,765.86","1,984,000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","1,762,961.45","0.15","1,762,961.45","2,918,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","1,752,624.03","0.15","1,752,624.03","446,000.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrials","Equity","1,723,782.70","0.15","1,723,782.70","2,672,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","1,720,809.22","0.15","1,720,809.22","44,100.00","39.02","China","Shenzhen Stock Exchange","CNY"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","1,697,383.65","0.14","1,697,383.65","1,237,000.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","1,689,247.86","0.14","1,689,247.86","1,238,000.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3888","KINGSOFT CORP LTD","Communication","Equity","1,647,000.92","0.14","1,647,000.92","570,600.00","2.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","1,633,303.47","0.14","1,633,303.47","2,394,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","1,632,205.21","0.14","1,632,205.21","1,742,000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","1,595,985.87","0.14","1,595,985.87","764,000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","1,584,250.68","0.13","1,584,250.68","3,056,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","1,546,867.80","0.13","1,546,867.80","922,500.00","1.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","1,538,007.27","0.13","1,538,007.27","773,200.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","1,536,070.97","0.13","1,536,070.97","247,800.00","6.20","China","Shanghai Stock Exchange","CNY"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","1,511,392.15","0.13","1,511,392.15","1,686,800.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1,502,096.67","0.13","1,502,096.67","2,986,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","1,500,857.00","0.13","1,500,857.00","1,454,000.00","1.03","China","Shanghai Stock Exchange","CNY"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","1,498,392.30","0.13","1,498,392.30","1,244,000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","1,483,733.55","0.13","1,483,733.55","1,271,000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","1,472,395.17","0.13","1,472,395.17","2,362,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","1,454,135.80","0.12","1,454,135.80","73,814.00","19.70","China","NASDAQ","USD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","1,432,184.73","0.12","1,432,184.73","4,144,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","1,412,954.09","0.12","1,412,954.09","959,875.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","1,401,253.14","0.12","1,401,253.14","286,200.00","4.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","1,396,319.95","0.12","1,396,319.95","2,531,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","1,394,731.45","0.12","1,394,731.45","86,000.00","16.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","1,392,789.67","0.12","1,392,789.67","1,149,000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","1,390,375.56","0.12","1,390,375.56","420,200.00","3.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","1,384,057.35","0.12","1,384,057.35","259,830.00","5.33","China","Shenzhen Stock Exchange","CNY"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","1,358,988.28","0.12","1,358,988.28","3,392,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","1,336,658.39","0.11","1,336,658.39","1,235,800.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"358","JIANGXI COPPER LTD H","Materials","Equity","1,336,157.90","0.11","1,336,157.90","670,000.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","JD LOGISTICS INC","Industrials","Equity","1,326,765.40","0.11","1,326,765.40","1,236,900.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","1,304,136.03","0.11","1,304,136.03","1,757,600.00","0.74","China","Shanghai Stock Exchange","CNY"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","1,303,293.95","0.11","1,303,293.95","354,300.00","3.68","China","Shanghai Stock Exchange","CNY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","1,293,168.31","0.11","1,293,168.31","45,620.00","28.35","China","Shanghai Stock Exchange","CNY"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","1,279,916.77","0.11","1,279,916.77","113,600.00","11.27","China","Shanghai Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","1,260,448.01","0.11","1,260,448.01","204,647.00","6.16","China","Shenzhen Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","1,225,348.41","0.10","1,225,348.41","1,081,000.00","1.13","China","Shanghai Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","1,201,927.18","0.10","1,201,927.18","229,412.00","5.24","China","Shanghai Stock Exchange","CNY"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","1,178,971.89","0.10","1,178,971.89","387,000.00","3.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","1,177,693.10","0.10","1,177,693.10","643,900.00","1.83","China","Shanghai Stock Exchange","USD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","1,172,054.68","0.10","1,172,054.68","788,000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601857","PETROCHINA LTD A","Energy","Equity","1,145,435.21","0.10","1,145,435.21","802,200.00","1.43","China","Shanghai Stock Exchange","CNY"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","1,144,099.12","0.10","1,144,099.12","290,200.00","3.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","1,140,787.20","0.10","1,140,787.20","42,440.00","26.88","China","New York Stock Exchange Inc.","USD"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","1,136,654.55","0.10","1,136,654.55","400,000.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","1,135,139.01","0.10","1,135,139.01","236,800.00","4.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","1,131,617.68","0.10","1,131,617.68","435,500.00","2.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","1,126,629.46","0.10","1,126,629.46","2,152,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600030","CITIC SECURITIES LTD A","Financials","Equity","1,122,245.30","0.10","1,122,245.30","450,415.00","2.49","China","Shanghai Stock Exchange","CNY"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","1,116,359.56","0.10","1,116,359.56","1,499,000.00","0.74","China","Shanghai Stock Exchange","CNY"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","1,106,391.73","0.09","1,106,391.73","126,100.00","8.77","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","1,078,613.43","0.09","1,078,613.43","7,878,840.00","13.69","China","-","CNH"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","1,066,961.50","0.09","1,066,961.50","181,800.00","5.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
