﻿iShares MSCI China UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.55","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.51","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"L","LOEWS CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.42","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.41","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.39","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.39","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.39","United States","NASDAQ"
"SBUX","STARBUCKS CORP","Equity","0.37","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.36","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.36","United States","NASDAQ"
"MRO","MARATHON OIL CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/30 4.125","-","0.34","-","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.33","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.33","United States","-"
"UGI","UGI CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.32","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.31","United States","-"
"-","TREASURY NOTE","-","0.31","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.31","Switzerland","SIX Swiss Exchange"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0.29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.28","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.27","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.26","United States","-"
"-","US TREASURY N/B 11/26 4.625","-","0.26","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.26","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.26","United States","Boerse Duesseldorf"
"AAL","ANGLO AMERICAN PLC","Equity","0.26","South Africa","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.26","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.24","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.23","Japan","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.23","Denmark","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.23","Japan","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.22","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.22","Japan","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.21","Denmark","-"
"TDG","TRANSDIGM GROUP INC","Equity","0.21","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/28 1","-","0.21","-","-"
"AXP","AMERICAN EXPRESS","Equity","0.20","United States","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.20","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.20","Ireland","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.18","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"-","France Republic Of (Government) (3% 25-M","-","0.17","-","-"
"9104","MITSUI OSK LINES LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.16","Italy","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.16","Germany","-"
"TRMB","TRIMBLE INC","Equity","0.15","United States","NASDAQ"
"SAB","BANCO DE SABADELL SA","Equity","0.14","Spain","Bolsa De Madrid"
"6701","NEC CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/28 1.375","-","0.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.13","Japan","London Stock Exchange"
"MSCI","MSCI INC","Equity","0.13","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.13","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.13","Germany","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.12","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.12","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.12","United States","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Equity","0.12","United States","NASDAQ"
"TFX","TELEFLEX INC","Equity","0.12","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.11","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 07/25 3","-","0.11","-","-"
"6005","MIURA LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Equity","0.10","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.10","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.10","Belgium","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.10","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.10","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.09","Japan","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.09","United States","NASDAQ"
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.09","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.09","Japan","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.08","United States","NASDAQ"
"BXB","BRAMBLES LTD","Equity","0.08","Australia","Asx - All Markets"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.08","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.08","Japan","-"
"-","UK I/L GILT","-","0.08","-","-"
"WMT*","WALMART INC","Equity","0.07","United States","Bolsa Mexicana De Valores"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.07","-","-"
"-","TREASURY NOTE","-","0.07","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.07","Japan","London Stock Exchange"
"ZS","ZSCALER INC","Equity","0.07","United States","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.06","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.06","Italy","Borsa Italiana"
"ALB","ALBEMARLE CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"8012","NAGASE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 10/25 5","-","0.06","-","-"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.06","United States","NYSE Arca"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.06","Japan","London Stock Exchange"
"XYL","XYLEM INC","Equity","0.06","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"CNA","CENTRICA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.05","-","-"
"8058","MITSUBISHI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.05","Japan","London Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.05","United States","NASDAQ"
"TOL","TOLL BROTHERS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"KMI","KINDER MORGAN INC","Equity","0.05","United States","New York Stock Exchange Inc."
"BNZL","BUNZL","Equity","0.05","United Kingdom","London Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.05","United States","NASDAQ"
"6269","MODEC INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"VIV","VIVENDI","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.04","Japan","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.04","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.04","Japan","London Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.04","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"XP","XP CLASS A INC","Equity","0.04","Brazil","NASDAQ"
"5334","NGK SPARK PLUG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.04","United States","NYSE Arca"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.03","-","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.03","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.03","United States","NASDAQ"
"6727","WACOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.03","Japan","London Stock Exchange"
"4403","NOF CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.03","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.03","Italy","Borsa Italiana"
"MOS","MOSAIC","Equity","0.03","United States","New York Stock Exchange Inc."
"USHY","ISHARES BROAD USD HIGH YIELD CORPO","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"CROX","CROCS INC","Equity","0.03","United States","NASDAQ"
"4041","NIPPON SODA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.02","Japan","London Stock Exchange"
"SO","SOUTHERN","Equity","0.02","United States","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.02","-","-"
"-","TREASURY CPI NOTE","-","0.02","-","-"
"OCDO","OCADO GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"WAT","WATER CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Equity","0.02","Germany","Xetra"
"7419","NOJIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.02","-","-"
"7988","NIFCO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"FRES","FRESNILLO PLC","Equity","0.02","Mexico","London Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.02","-","-"
"8174","NIPPON GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"7943","NICHIHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","Boerse Duesseldorf"
"DRX","DRAX GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"URTH","ISHARES MSCI WORLD ETF","Equity","0.01","United States","NYSE Arca"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.01","United States","Bolsa Mexicana De Valores"
"ALC","ALCON AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IBB","ISHARES NASDAQ BIOTECHNOLOGY ETF","Equity","0.01","United States","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"ADS","ADIDAS N AG","Equity","0.01","Germany","Xetra"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"7745","A&D LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #22","Fixed Income","0.01","Japan","London Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.01","China","NASDAQ"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.01","United States","New York Stock Exchange Inc."
"2305","STUDIO ALICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8005","SCROLL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"BKW","BKW N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.01","United States","NASDAQ"
"4095","NIHON PARKERIZING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6572","RPA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"LRE","LANCASHIRE HOLDINGS LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.01","United States","NYSE Arca"
"HUN","HUNTSMAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5011","NICHIREKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4820","EM SYSTEMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"-","FRENCH REPUBLIC","-","0.01","-","-"
"CHG","CHEMRING GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ACX","ACERINOX SA","Equity","0.01","Spain","Bolsa De Madrid"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9837","MORITO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8091","NICHIMO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CMCX","CMC MARKETS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOXX","ISHARES PHLX SEMICONDUCTOR ETF","Equity","0.00","United States","NASDAQ"
"8153","MOS FOOD SERVICES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"2108","NIPPON BEET SUGAR MANUFACTURING LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"CG","CARLYLE GROUP INC","Equity","0.00","United States","NASDAQ"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 04/31 4.625","-","0.00","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"EFGN","EFG INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.00","-","-"
"VMI","VALMONT INDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
