﻿iShares MSCI Spain ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"31’725’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"RED","REDEIA CORPORACION SA","EQUITY","Versorger","Aktien","28’884’907.26","28’884’907.26","1’644’029.00","17.57","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","2.81","2.81"
"ANA","ACCIONA SA","EQUITY","Versorger","Aktien","25’005’304.04","25’005’304.04","206’699.00","120.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","2.43","2.43"
"GRF","GRIFOLS SA CLASS A","EQUITY","Gesundheitsversorgung","Aktien","21’479’904.50","21’479’904.50","2’159’271.00","9.95","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","2.09","2.09"
"RED","REDEIA CORPORACION SA","SWAP","Versorger","Aktien","0.00","6’586’398.18","374’875.00","17.57","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","0.64","-"
"IBE.D","DERECHOS IBERDROLA SA SA","WARRANT","Versorger","Aktien","4’591’304.70","4’591’304.70","12’197’506.00","0.38","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","0.45","0.45"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","9’809’794.73","9’809’794.73","2’803’973.00","108.79","Europäische Union","-","USD","0.92","EUR","-","0.95","0.95"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash und/oder Derivate","Money Market","2’860’000.00","-6’877’916.20","2’860’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-","-0.67","0.28"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","WARRANT","Industrie","Aktien","1’574’997.39","1’574’997.39","922’128.00","1.71","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","0.15","0.15"
"WFFUT","CASH COLLATERAL EUR WFFUT","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","264’359.70","264’359.70","243’000.00","108.79","Vereinigte Staaten","-","USD","0.92","EUR","23.Aug.2017","0.03","0.03"
"TEF","TELEFONICA SA","SWAP","Kommunikation","Aktien","0.00","113’347.40","26’337.00","4.30","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","0.01","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","CASH","Cash und/oder Derivate","Cash Collateral and Margins","-19.40","-19.40","-19.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000","-","-"
"IBQ4","IBEX 35 INDEX AUG 24","INDEX","Cash und/oder Derivate","Futures","0.00","2’907’042.86","24.00","12’112.71","-","Meff Renta Variable","USD","0.92","EUR","-","0.28","-"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","-2’978’564.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-","-","-"
 
