﻿iShares MSCI Taiwan ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jun 20, 2000"
Shares Outstanding,"97,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","44,477,151.70","0.84","44,477,151.70","2,672,063.00","16.65","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","43,854,108.68","0.83","43,854,108.68","536,794.00","81.70","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","43,800,620.16","0.83","43,800,620.16","87,821,587.00","0.50","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"3231","WISTRON CORP","Information Technology","Equity","43,311,501.74","0.82","43,311,501.74","12,927,000.00","3.35","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","43,151,270.13","0.81","43,151,270.13","52,426,387.00","0.82","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2002","CHINA STEEL CORP","Materials","Equity","42,176,815.03","0.80","42,176,815.03","59,671,977.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"8069","E INK HOLDINGS INC","Information Technology","Equity","41,491,493.79","0.78","41,491,493.79","4,931,000.00","8.41","Taiwan","Gretai Securities Market","USD","32.68","TWD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","40,948,430.22","0.77","40,948,430.22","1,338,276,597.00","3.06","Taiwan","-","USD","32.68","TWD","-"
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","40,461,875.04","0.76","40,461,875.04","1,775,000.00","22.80","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","39,806,223.61","0.75","39,806,223.61","7,109,000.00","5.60","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","39,199,059.67","0.74","39,199,059.67","11,862,071.00","3.30","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","38,913,820.60","0.73","38,913,820.60","66,238,619.00","0.59","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"4938","PEGATRON CORP","Information Technology","Equity","38,071,226.09","0.72","38,071,226.09","12,080,037.00","3.15","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"1101","TAIWAN CEMENT LTD","Materials","Equity","37,697,996.76","0.71","37,697,996.76","36,236,645.00","1.04","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","37,636,339.31","0.71","37,636,339.31","13,621,604.00","2.76","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","36,662,482.10","0.69","36,662,482.10","7,680,790.00","4.77","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"1303","NAN YA PLASTICS CORP","Materials","Equity","35,930,470.78","0.68","35,930,470.78","24,236,938.00","1.48","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","35,319,702.36","0.67","35,319,702.36","10,260,609.00","3.44","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2353","ACER","Information Technology","Equity","34,774,859.56","0.66","34,774,859.56","24,027,737.00","1.45","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2356","INVENTEC CORP","Information Technology","Equity","34,473,866.36","0.65","34,473,866.36","20,373,868.00","1.69","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","33,998,443.56","0.64","33,998,443.56","12,387,259.00","2.74","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","33,907,464.87","0.64","33,907,464.87","19,613,518.00","1.73","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","33,020,673.79","0.62","33,020,673.79","23,384,218.00","1.41","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","32,995,589.20","0.62","32,995,589.20","31,121,554.00","1.06","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","32,570,665.81","0.62","32,570,665.81","1,736,500.00","18.76","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","32,569,777.95","0.62","32,569,777.95","5,573,013.00","5.84","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","32,065,636.44","0.61","32,065,636.44","424,279.00","75.58","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","31,970,273.87","0.60","31,970,273.87","4,474,743.00","7.14","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2395","ADVANTECH LTD","Information Technology","Equity","31,670,422.53","0.60","31,670,422.53","2,805,021.00","11.29","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","31,018,909.49","0.59","31,018,909.49","396,000.00","78.33","Taiwan","Gretai Securities Market","USD","32.68","TWD","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","30,896,701.55","0.58","30,896,701.55","1,747,000.00","17.69","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","30,638,113.92","0.58","30,638,113.92","96,280,273.00","0.32","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","29,163,453.89","0.55","29,163,453.89","1,702,000.00","17.13","Taiwan","Gretai Securities Market","USD","32.68","TWD","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","29,100,898.52","0.55","29,100,898.52","19,589,610.00","1.49","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"6415","SILERGY CORP","Information Technology","Equity","29,034,101.34","0.55","29,034,101.34","2,097,000.00","13.85","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","28,969,428.81","0.55","28,969,428.81","3,487,215.00","8.31","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","28,443,791.69","0.54","28,443,791.69","581,000.00","48.96","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","28,439,049.02","0.54","28,439,049.02","7,095,000.00","4.01","Taiwan","Gretai Securities Market","USD","32.68","TWD","-"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","28,017,869.16","0.53","28,017,869.16","944,000.00","29.68","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","27,951,777.74","0.53","27,951,777.74","3,005,000.00","9.30","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","27,476,516.13","0.52","27,476,516.13","4,975,000.00","5.52","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","27,461,575.73","0.52","27,461,575.73","903,826.00","30.38","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","26,688,782.82","0.50","26,688,782.82","11,661,000.00","2.29","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","26,386,687.79","0.50","26,386,687.79","23,465,843.00","1.12","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"3481","INNOLUX CORP","Information Technology","Equity","26,321,239.29","0.50","26,321,239.29","59,738,246.00","0.44","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","25,631,714.71","0.48","25,631,714.71","44,677,104.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","25,183,587.30","0.48","25,183,587.30","465,000.00","54.16","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2409","AUO CORP","Information Technology","Equity","24,558,995.85","0.46","24,558,995.85","44,965,664.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2618","EVA AIRWAYS CORP","Industrials","Equity","24,049,811.82","0.45","24,049,811.82","20,389,000.00","1.18","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","23,754,861.70","0.45","23,754,861.70","10,708,364.00","2.22","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","23,604,564.44","0.45","23,604,564.44","41,143,700.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","23,551,887.89","0.44","23,551,887.89","10,444,000.00","2.26","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"1102","ASIA CEMENT CORP","Materials","Equity","23,287,528.56","0.44","23,287,528.56","16,672,136.00","1.40","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","23,236,341.75","0.44","23,236,341.75","1,457,601.00","15.94","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","22,804,035.98","0.43","22,804,035.98","5,646,072.00","4.04","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","22,518,154.28","0.43","22,518,154.28","20,386,103.00","1.10","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","21,885,897.22","0.41","21,885,897.22","14,932,670.00","1.47","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"1605","WALSIN LIHWA CORP","Industrials","Equity","21,763,144.89","0.41","21,763,144.89","20,092,178.00","1.08","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","21,523,820.45","0.41","21,523,820.45","1,693,000.00","12.71","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2615","WAN HAI LINES LTD","Industrials","Equity","21,467,119.52","0.41","21,467,119.52","8,009,000.00","2.68","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","21,372,461.39","0.40","21,372,461.39","26,558,737.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","20,500,803.19","0.39","20,500,803.19","27,071,000.00","0.76","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","19,673,547.95","0.37","19,673,547.95","14,177,969.00","1.39","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","19,057,179.79","0.36","19,057,179.79","9,581,950.00","1.99","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","18,524,400.16","0.35","18,524,400.16","4,218,916.00","4.39","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","18,063,080.59","0.34","18,063,080.59","19,419,000.00","0.93","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2,800,000.00","0.05","2,800,000.00","2,800,000.00","1.00","United States","-","USD","1.00","USD","-"
"-","WINBOND ELECTRONICS CORP DUMMY","Information Technology","Equity","2,681,715.69","0.05","2,681,715.69","26,558,737.00","0.10","Taiwan","NO MARKET (E.G. UNLISTED)","USD","32.68","TWD","-"
"UBFUT","CASH COLLATERAL USD UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","1,521,000.00","0.03","1,521,000.00","1,521,000.00","100.00","United States","-","USD","1.00","USD","Oct 01, 2015"
"ETD_USD","ETD USD BALANCE WITH R93531","Cash and/or Derivatives","Cash","497,673.08","0.01","497,673.08","497,673.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
"TWTN4","FTSE TAIWAN JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","39,419,250.00","507.00","1,943.75","-","Singapore Exchange Derivatives Clearing Limited","USD","1.00","USD","-"
"1602","PACIFIC ELECTRIC WIRE","Industrials","Equity","0.00","0.00","0.00","197.00","0.00","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2418","YA HSIN INDUSTRIAL CO. LTD.","Information Technology","Equity","2.09","0.00","2.09","6,845,461.00","0.00","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-2,713,006.60","-0.05","-2,713,006.60","-2,713,007.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
