﻿iShares U.S. Industrials ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"12’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","14’600’923.48","0.96","14’600’923.48","33’553.00","435.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","14’087’528.48","0.93","14’087’528.48","201’596.00","69.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrie","Aktien","13’720’601.10","0.90","13’720’601.10","132’810.00","103.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","13’638’250.12","0.90","13’638’250.12","165’092.00","82.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","13’606’520.12","0.90","13’606’520.12","90’977.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","13’457’279.54","0.89","13’457’279.54","123’586.00","108.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","12’751’679.69","0.84","12’751’679.69","54’311.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","11’964’353.28","0.79","11’964’353.28","65’472.00","182.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","11’864’383.68","0.78","11’864’383.68","15’968.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","11’809’514.16","0.78","11’809’514.16","163’612.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","10’938’388.74","0.72","10’938’388.74","45’497.00","240.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","10’503’918.00","0.69","10’503’918.00","48’600.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","10’387’464.60","0.68","10’387’464.60","135’060.00","76.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","10’337’188.34","0.68","10’337’188.34","10’462.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","9’830’286.90","0.65","9’830’286.90","32’830.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","9’763’274.70","0.64","9’763’274.70","55’470.00","176.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","9’729’869.46","0.64","9’729’869.46","96’969.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","9’669’216.82","0.64","9’669’216.82","97’061.00","99.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","9’620’891.94","0.63","9’620’891.94","34’221.00","281.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","9’619’617.28","0.63","9’619’617.28","47’192.00","203.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","9’618’534.27","0.63","9’618’534.27","133’461.00","72.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","9’602’245.64","0.63","9’602’245.64","77’263.00","124.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","9’322’067.21","0.61","9’322’067.21","5’773.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","9’249’387.10","0.61","9’249’387.10","169’093.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","9’050’456.78","0.60","9’050’456.78","34’894.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","8’505’985.80","0.56","8’505’985.80","14’730.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","8’354’992.71","0.55","8’354’992.71","31’791.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","8’260’131.96","0.54","8’260’131.96","100’476.00","82.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","8’200’708.04","0.54","8’200’708.04","58’054.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","8’106’949.80","0.53","8’106’949.80","27’540.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","7’922’668.52","0.52","7’922’668.52","97’354.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","7’811’256.60","0.51","7’811’256.60","29’521.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","7’480’464.81","0.49","7’480’464.81","56’147.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","7’088’445.12","0.47","7’088’445.12","42’033.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","7’011’252.30","0.46","7’011’252.30","5’070.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","6’671’502.20","0.44","6’671’502.20","84’535.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","6’307’489.11","0.41","6’307’489.11","32’939.00","191.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","6’305’073.39","0.41","6’305’073.39","61’149.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","6’256’246.14","0.41","6’256’246.14","41’859.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","5’886’329.60","0.39","5’886’329.60","59’338.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","5’507’931.49","0.36","5’507’931.49","17’243.00","319.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","5’037’055.29","0.33","5’037’055.29","12’869.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","5’034’075.12","0.33","5’034’075.12","11’439.00","440.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","4’981’172.59","0.33","4’981’172.59","96’329.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","4’880’385.42","0.32","4’880’385.42","16’622.00","293.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","4’864’975.26","0.32","4’864’975.26","30’754.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","4’768’477.12","0.31","4’768’477.12","28’823.00","165.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","4’645’576.80","0.31","4’645’576.80","74’808.00","62.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","4’546’139.98","0.30","4’546’139.98","11’269.00","403.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","4’514’964.48","0.30","4’514’964.48","29’952.00","150.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","4’483’313.15","0.29","4’483’313.15","14’155.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","4’452’331.70","0.29","4’452’331.70","7’699.00","578.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","4’367’693.12","0.29","4’367’693.12","11’174.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","4’322’365.46","0.28","4’322’365.46","8’314.00","519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrie","Aktien","4’295’585.76","0.28","4’295’585.76","45’688.00","94.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","4’125’147.36","0.27","4’125’147.36","12’286.00","335.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","4’123’212.80","0.27","4’123’212.80","33’908.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","4’068’446.94","0.27","4’068’446.94","21’303.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","3’928’315.30","0.26","3’928’315.30","52’871.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","3’835’687.95","0.25","3’835’687.95","18’195.00","210.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrie","Aktien","3’821’221.08","0.25","3’821’221.08","46’623.00","81.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","3’763’271.16","0.25","3’763’271.16","20’724.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","3’584’182.10","0.24","3’584’182.10","19’510.00","183.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","3’547’888.56","0.23","3’547’888.56","7’622.00","465.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","3’527’015.37","0.23","3’527’015.37","30’529.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","3’510’144.00","0.23","3’510’144.00","19’944.00","176.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","3’479’295.77","0.23","3’479’295.77","345’511.00","10.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","3’463’968.48","0.23","3’463’968.48","12’421.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","3’428’626.39","0.23","3’428’626.39","58’499.00","58.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","3’401’934.32","0.22","3’401’934.32","40’174.00","84.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","3’324’456.88","0.22","3’324’456.88","36’922.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","3’315’293.28","0.22","3’315’293.28","13’623.00","243.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","3’302’301.84","0.22","3’302’301.84","39’653.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","3’258’559.53","0.21","3’258’559.53","27’459.00","118.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","3’243’986.56","0.21","3’243’986.56","6’368.00","509.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","3’221’132.06","0.21","3’221’132.06","39’674.00","81.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","3’051’509.22","0.20","3’051’509.22","61’947.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","2’992’201.84","0.20","2’992’201.84","32’609.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","2’958’058.98","0.19","2’958’058.98","17’427.00","169.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","2’850’888.96","0.19","2’850’888.96","15’966.00","178.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrie","Aktien","2’824’856.96","0.19","2’824’856.96","19’793.00","142.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","2’786’443.29","0.18","2’786’443.29","8’443.00","330.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","2’785’693.41","0.18","2’785’693.41","13’257.00","210.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","2’689’956.24","0.18","2’689’956.24","21’012.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrie","Aktien","2’677’014.54","0.18","2’677’014.54","14’298.00","187.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","2’655’094.68","0.17","2’655’094.68","28’866.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","2’646’202.68","0.17","2’646’202.68","12’804.00","206.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","2’617’777.47","0.17","2’617’777.47","9’163.00","285.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","2’538’730.32","0.17","2’538’730.32","9’492.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","2’520’740.88","0.17","2’520’740.88","15’948.00","158.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","2’464’001.32","0.16","2’464’001.32","25’084.00","98.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrie","Aktien","2’443’479.60","0.16","2’443’479.60","10’587.00","230.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","2’418’026.66","0.16","2’418’026.66","27’559.00","87.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","2’321’263.80","0.15","2’321’263.80","16’053.00","144.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","2’291’709.68","0.15","2’291’709.68","15’853.00","144.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","2’276’954.04","0.15","2’276’954.04","21’898.00","103.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","2’251’034.51","0.15","2’251’034.51","14’137.00","159.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","2’239’134.99","0.15","2’239’134.99","29’963.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrie","Aktien","2’234’237.88","0.15","2’234’237.88","26’034.00","85.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","2’218’678.90","0.15","2’218’678.90","209’705.00","10.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","2’184’812.63","0.14","2’184’812.63","41’293.00","52.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","2’171’833.30","0.14","2’171’833.30","28’078.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","2’161’100.76","0.14","2’161’100.76","39’858.00","54.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","2’158’737.82","0.14","2’158’737.82","28’837.00","74.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","2’147’757.74","0.14","2’147’757.74","2’147’758.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrie","Aktien","2’095’961.25","0.14","2’095’961.25","54’625.00","38.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","2’040’905.24","0.13","2’040’905.24","73’046.00","27.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","2’011’791.60","0.13","2’011’791.60","8’188.00","245.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","1’998’082.94","0.13","1’998’082.94","7’391.00","270.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","1’956’727.16","0.13","1’956’727.16","37’586.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","1’934’552.64","0.13","1’934’552.64","10’184.00","189.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrie","Aktien","1’923’018.24","0.13","1’923’018.24","8’448.00","227.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrie","Aktien","1’920’904.92","0.13","1’920’904.92","10’483.00","183.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","1’918’646.73","0.13","1’918’646.73","52’899.00","36.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Aktien","1’902’196.80","0.13","1’902’196.80","10’020.00","189.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
