﻿iShares MSCI Europe Financials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.33","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"6971","KYOCERA CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.32","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.31","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.31","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.31","United States","NASDAQ"
"EMR","EMERSON ELECTRIC","Equity","0.28","United States","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.28","Germany","Xetra"
"ORG","ORIGIN ENERGY LTD","Equity","0.26","Australia","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.24","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.24","United States","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.20","United States","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.20","United States","Boerse Muenchen"
"1963","JGC HOLDINGS CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.17","Sweden","Nasdaq Omx Nordic"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.17","United States","NASDAQ"
"9104","MITSUI OSK LINES LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.16","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.16","United States","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.15","-","-"
"GRMN","GARMIN LTD","Equity","0.15","Switzerland","NASDAQ"
"8001","ITOCHU CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.14","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.14","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.13","United States","NASDAQ"
"WFC","WELLS FARGO","Equity","0.13","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"6473","JTEKT CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.13","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.13","India","New York Stock Exchange Inc."
"1808","HASEKO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.12","-","-"
"4902","KONICA MINOLTA INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Equity","0.11","Netherlands","Nyse Euronext - Euronext Brussels"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"ZAL","ZALANDO","Equity","0.11","Germany","Xetra"
"NET","CLOUDFLARE INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"CS","AXA SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"1812","KAJIMA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.10","Spain","Bolsa De Madrid"
"SAF","SAFRAN SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"7751","CANON INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"CL","COLGATE-PALMOLIVE","Equity","0.08","United States","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.07","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.07","United Kingdom","-"
"7747","ASAHI INTECC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.06","United States","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.06","Australia","Asx - All Markets"
"-","UK CONV GILT","-","0.06","-","-"
"IT","GARTNER INC","Equity","0.06","United States","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.06","Switzerland","London Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.06","United States","NASDAQ"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.05","United States","NASDAQ"
"MDB","MONGODB INC CLASS A","Equity","0.05","United States","NASDAQ"
"PMTA","PTC INC","Equity","0.05","United States","Deutsche Boerse Xetra"
"WRT1V","WARTSILA","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"4631","DIC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"1944","KINDEN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.04","-","-"
"GGG","GRACO INC","Equity","0.04","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.04","United States","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.04","-","-"
"7276","KOITO MANUFACTURING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"NTA","NETAPP INC","Equity","0.04","United States","Boerse Berlin"
"GPC","GENUINE PARTS","Equity","0.04","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.04","India","New York Stock Exchange Inc."
"1959","KYUDENKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.03","United States","New York Stock Exchange Inc."
"6508","MEIDENSHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"6532","BAYCURRENT CONSULTING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.03","-","-"
"8031","MITSUI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.03","-","-"
"9749","FUJI SOFT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.03","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.03","United States","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.02","United States","NASDAQ"
"2327","NS SOLUTIONS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Equity","0.02","Australia","Asx - All Markets"
"EPAM","EPAM SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BA","BOEING","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Vanguard Emerging Markets Government Bon","-","0.02","-","-"
"PA9","TRAVELERS COMPANIES INC","Equity","0.02","United States","Boerse Muenchen"
"7984","KOKUYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.02","China","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"KPN","KONINKLIJKE KPN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Equity","0.02","South Africa","London Stock Exchange"
"TM5","T MOBILE US INC","Equity","0.02","United States","Deutsche Boerse Xetra"
"VACN","VAT GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.01","United States","NASDAQ"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.01","United States","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"BRKR","BRUKER CORP","Equity","0.01","United States","NASDAQ"
"2317","SYSTENA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.01","United States","NASDAQ"
"-","Linde Plc","-","0.01","-","-"
"AON","AON PLC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.01","Germany","Xetra"
"6323","RORZE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ENI","ENI","Equity","0.01","Italy","Borsa Italiana"
"SLM","SLM CORP","Equity","0.01","United States","NASDAQ"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"8905","AEON MALL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Equity","0.01","United States","New York Stock Exchange Inc."
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.01","-","-"
"SCI","SERVICE","Equity","0.01","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.01","Luxembourg","Euronext Amsterdam"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Equity","0.01","Chile","London Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.01","-","-"
"6728","ULVAC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"5602","KURIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.00","United States","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.00","Spain","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"4686","JUSTSYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2301","GAKUJO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWQ","ISHARES MSCI FRANCE ETF","Equity","0.00","France","NYSE Arca"
"7844","MARVELOUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"ALLEN","ALLEGION PLC","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"7537","MARUBUN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VV","VANGUARD LARGE-CAP INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.00","United States","NASDAQ"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4956","KONISHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2734","SALA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"9435","HIKARI TSUSHIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CHD","CHURCH AND DWIGHT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2207","MEITO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.00","United States","New York Stock Exchange Inc."
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.00","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
