﻿iShares MSCI France ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"16,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HO","THALES SA","Industrials","Equity","5,143,114.44","0.81","5,143,114.44","32,099.00","160.23","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","4,907,076.93","0.78","4,907,076.93","359,385.00","13.65","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MT","ARCELORMITTAL SA","Materials","Equity","3,638,372.03","0.58","3,638,372.03","158,858.00","22.90","France","Euronext Amsterdam","USD","0.93","EUR","-"
"EDEN","EDENRED","Financials","Equity","3,577,319.25","0.57","3,577,319.25","84,695.00","42.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","3,335,328.70","0.53","3,335,328.70","65,051.00","51.27","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","3,159,918.29","0.50","3,159,918.29","40,103.00","78.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","2,987,227.17","0.47","2,987,227.17","107,782.00","27.72","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","2,722,114.25","0.43","2,722,114.25","192,415.00","14.15","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","2,710,082.78","0.43","2,710,082.78","30,103.00","90.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","2,687,208.96","0.43","2,687,208.96","65,465.00","41.05","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VIV","VIVENDI","Communication","Equity","2,570,375.85","0.41","2,570,375.85","245,828.00","10.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","2,514,011.48","0.40","2,514,011.48","27,118.00","92.71","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2,301,473.86","0.36","2,301,473.86","46,131.00","49.89","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","2,287,078.15","0.36","2,287,078.15","24,883.00","91.91","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EN","BOUYGUES SA","Industrials","Equity","2,065,177.74","0.33","2,065,177.74","64,295.00","32.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RXL","REXEL SA","Industrials","Equity","1,977,795.79","0.31","1,977,795.79","76,382.00","25.89","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALO","ALSTOM SA","Industrials","Equity","1,965,248.15","0.31","1,965,248.15","116,795.00","16.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1,946,668.57","0.31","1,946,668.57","72,712.00","26.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","1,937,598.13","0.31","1,937,598.13","18,384.00","105.40","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AKE","ARKEMA SA","Materials","Equity","1,761,280.35","0.28","1,761,280.35","20,251.00","86.97","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GET","GETLINK","Industrials","Equity","1,707,897.23","0.27","1,707,897.23","103,143.00","16.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","1,619,990.85","0.26","1,619,990.85","9,860.00","164.30","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","1,573,211.11","0.25","1,573,211.11","12,820.00","122.72","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","1,439,094.46","0.23","1,439,094.46","11,820.00","121.75","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","1,433,983.98","0.23","1,433,983.98","15,567.00","92.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BOL","BOLLORE","Communication","Equity","1,424,530.49","0.23","1,424,530.49","242,548.00","5.87","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AMUN","AMUNDI SA","Financials","Equity","1,351,899.02","0.21","1,351,899.02","20,936.00","64.57","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,345,142.60","0.21","1,345,142.60","1,255,090.00","107.18","European Union","-","USD","0.93","EUR","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","1,324,800.89","0.21","1,324,800.89","13,928.00","95.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RF","EURAZEO","Financials","Equity","1,240,211.31","0.20","1,240,211.31","15,564.00","79.68","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","1,226,189.60","0.19","1,226,189.60","35,978.00","34.08","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","1,216,760.35","0.19","1,216,760.35","6,694.00","181.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SK","SEB SA","Consumer Discretionary","Equity","872,645.86","0.14","872,645.86","8,517.00","102.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"COV","COVIVIO SA","Real Estate","Equity","825,858.33","0.13","825,858.33","17,363.00","47.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","650,298.35","0.10","650,298.35","7,789.00","83.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WFFUT","CASH COLLATERAL EUR WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","83,596.50","0.01","83,596.50","78,000.00","107.18","United States","-","USD","0.93","EUR","Aug 23, 2017"
"CFN4","CAC40 10 EURO JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","1,124,212.16","14.00","8,030.12","-","Euronext Paris Monep","USD","0.93","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-8,816,476.43","-1.39","-8,816,476.43","-8,816,476.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
