﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KMB","KIMBERLY CLARK CORP","EQUITY","Consumer Staples","Equity","162,119.48","0.74","162,119.48","1,138.00","142.46","United States","New York Stock Exchange Inc.","USD"
"OMV","OMV AG","EQUITY","Energy","Equity","161,578.61","0.74","161,578.61","3,785.00","42.69","Austria","Wiener Boerse Ag","EUR"
"6823","HKT TRUST AND HKT UNITS LTD","EQUITY","Communication","Equity","157,563.77","0.72","157,563.77","133,000.00","1.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CI","CIGNA","EQUITY","Health Care","Equity","155,926.89","0.71","155,926.89","459.00","339.71","United States","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","EQUITY","Financials","Equity","155,744.51","0.71","155,744.51","13,900.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"L","LOBLAW COMPANIES LTD","EQUITY","Consumer Staples","Equity","154,729.35","0.71","154,729.35","1,275.00","121.36","Canada","Toronto Stock Exchange","CAD"
"COST","COSTCO WHOLESALE CORP","EQUITY","Consumer Staples","Equity","153,138.60","0.70","153,138.60","180.00","850.77","United States","NASDAQ","USD"
"ADBE","ADOBE INC","EQUITY","Information Technology","Equity","152,399.26","0.70","152,399.26","269.00","566.54","United States","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","EQUITY","Industrials","Equity","151,751.43","0.70","151,751.43","687.00","220.89","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","EQUITY","Industrials","Equity","147,366.56","0.68","147,366.56","1,606.00","91.76","United States","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","EQUITY","Financials","Equity","143,325.25","0.66","143,325.25","2,916.00","49.15","Netherlands","Euronext Amsterdam","EUR"
"GMAB","GENMAB","EQUITY","Health Care","Equity","141,541.15","0.65","141,541.15","531.00","266.56","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NTAP","NETAPP INC","EQUITY","Information Technology","Equity","139,748.58","0.64","139,748.58","1,062.00","131.59","United States","NASDAQ","USD"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","EQUITY","Financials","Equity","139,034.72","0.64","139,034.72","4,334.00","32.08","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","EQUITY","Information Technology","Equity","135,669.38","0.62","135,669.38","801.00","169.38","United States","NASDAQ","USD"
"2388","BOC HONG KONG HOLDINGS LTD","EQUITY","Financials","Equity","132,864.58","0.61","132,864.58","45,500.00","2.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","EQUITY","Financials","Equity","131,902.01","0.60","131,902.01","1,900.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"ROST","ROSS STORES INC","EQUITY","Consumer Discretionary","Equity","131,749.95","0.60","131,749.95","885.00","148.87","United States","NASDAQ","USD"
"COP","CONOCOPHILLIPS","EQUITY","Energy","Equity","128,782.42","0.59","128,782.42","1,118.00","115.19","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","EQUITY","Financials","Equity","128,385.62","0.59","128,385.62","601.00","213.62","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","EQUITY","Information Technology","Equity","128,326.68","0.59","128,326.68","324.00","396.07","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","EQUITY","Financials","Equity","128,062.98","0.59","128,062.98","262.00","488.79","United States","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","EQUITY","Financials","Equity","123,612.98","0.57","123,612.98","5,100.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"ABT","ABBOTT LABORATORIES","EQUITY","Health Care","Equity","122,853.12","0.56","122,853.12","1,196.00","102.72","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","EQUITY","Health Care","Equity","121,573.08","0.56","121,573.08","1,697.00","71.64","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","EQUITY","Information Technology","Equity","117,161.66","0.54","117,161.66","154.00","760.79","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","Information Technology","Equity","115,270.30","0.53","115,270.30","482.00","239.15","United States","NASDAQ","USD"
"TJX","TJX INC","EQUITY","Consumer Discretionary","Equity","112,834.62","0.52","112,834.62","981.00","115.02","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","EQUITY","Financials","Equity","109,046.25","0.50","109,046.25","405.00","269.25","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","EQUITY","Consumer Staples","Equity","107,146.40","0.49","107,146.40","1,999.00","53.60","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","EQUITY","Health Care","Equity","103,187.56","0.47","103,187.56","188.00","548.87","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","EQUITY","Energy","Equity","99,955.20","0.46","99,955.20","760.00","131.52","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","EQUITY","Financials","Equity","99,530.03","0.46","99,530.03","457.00","217.79","United States","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","EQUITY","Materials","Equity","99,028.28","0.45","99,028.28","6,520.00","15.19","Australia","Asx - All Markets","AUD"
"9022","CENTRAL JAPAN RAILWAY","EQUITY","Industrials","Equity","95,248.27","0.44","95,248.27","4,300.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"AENA","AENA SME SA","EQUITY","Industrials","Equity","93,434.29","0.43","93,434.29","445.00","209.97","Spain","Bolsa De Madrid","EUR"
"REL","RELX PLC","EQUITY","Industrials","Equity","90,313.58","0.41","90,313.58","1,966.00","45.94","United Kingdom","London Stock Exchange","GBP"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","EQUITY","Industrials","Equity","88,536.00","0.41","88,536.00","525.00","168.64","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","EQUITY","Health Care","Equity","85,024.65","0.39","85,024.65","255.00","333.43","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","EQUITY","Industrials","Equity","82,931.20","0.38","82,931.20","682.00","121.60","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","EQUITY","Energy","Equity","82,661.31","0.38","82,661.31","493.00","167.67","United States","New York Stock Exchange Inc.","USD"
"6586","MAKITA CORP","EQUITY","Industrials","Equity","81,513.29","0.37","81,513.29","2,700.00","30.19","Japan","Tokyo Stock Exchange","JPY"
"BAC","BANK OF AMERICA CORP","EQUITY","Financials","Equity","80,890.29","0.37","80,890.29","1,833.00","44.13","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrials","Equity","80,134.50","0.37","80,134.50","478.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"GM","GENERAL MOTORS","EQUITY","Consumer Discretionary","Equity","79,980.39","0.37","79,980.39","1,607.00","49.77","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","EQUITY","Health Care","Equity","78,249.30","0.36","78,249.30","134.00","583.95","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","EQUITY","Industrials","Equity","77,524.70","0.36","77,524.70","215.00","360.58","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","EQUITY","Information Technology","Equity","76,055.40","0.35","76,055.40","423.00","179.80","United States","NASDAQ","USD"
"CNC","CENTENE CORP","EQUITY","Health Care","Equity","75,468.12","0.35","75,468.12","1,092.00","69.11","United States","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","EQUITY","Information Technology","Equity","75,264.44","0.34","75,264.44","821.00","91.67","Switzerland","SIX Swiss Exchange","CHF"
"NFLX","NETFLIX INC","EQUITY","Communication","Equity","74,164.16","0.34","74,164.16","113.00","656.32","United States","NASDAQ","USD"
"WRT1V","WARTSILA","EQUITY","Industrials","Equity","73,984.42","0.34","73,984.42","3,684.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NOVO B","NOVO NORDISK CLASS B","EQUITY","Health Care","Equity","73,692.19","0.34","73,692.19","521.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GSK","GLAXOSMITHKLINE","EQUITY","Health Care","Equity","73,539.00","0.34","73,539.00","3,784.00","19.43","United Kingdom","London Stock Exchange","GBP"
"ASML","ASML HOLDING NV","EQUITY","Information Technology","Equity","73,398.65","0.34","73,398.65","69.00","1,063.75","Netherlands","Euronext Amsterdam","EUR"
"DBX","DROPBOX INC CLASS A","EQUITY","Information Technology","Equity","71,417.58","0.33","71,417.58","3,081.00","23.18","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","EQUITY","Information Technology","Equity","70,842.45","0.32","70,842.45","399.00","177.55","United States","NASDAQ","USD"
"ETN","EATON PLC","EQUITY","Industrials","Equity","70,813.98","0.32","70,813.98","213.00","332.46","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","EQUITY","Consumer Discretionary","Equity","70,604.21","0.32","70,604.21","293.00","240.97","United States","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","EQUITY","Financials","Equity","70,589.78","0.32","70,589.78","1,734.00","40.71","Italy","Borsa Italiana","EUR"
"MU","MICRON TECHNOLOGY INC","EQUITY","Information Technology","Equity","69,482.05","0.32","69,482.05","545.00","127.49","United States","NASDAQ","USD"
"WES","WESFARMERS LTD","EQUITY","Consumer Discretionary","Equity","68,941.80","0.32","68,941.80","1,464.00","47.09","Australia","Asx - All Markets","AUD"
"A2A","A2A","EQUITY","Utilities","Equity","68,599.76","0.31","68,599.76","33,929.00","2.02","Italy","Borsa Italiana","EUR"
"INCY","INCYTE CORP","EQUITY","Health Care","Equity","66,496.00","0.30","66,496.00","1,039.00","64.00","United States","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","EQUITY","Industrials","Equity","64,058.10","0.29","64,058.10","290.00","220.89","United States","New York Stock Exchange Inc.","USD"
"3861","OJI HOLDINGS CORP","EQUITY","Materials","Equity","63,751.06","0.29","63,751.06","16,400.00","3.89","Japan","Tokyo Stock Exchange","JPY"
"ALL","ALLSTATE CORP","EQUITY","Financials","Equity","63,432.18","0.29","63,432.18","378.00","167.81","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","EQUITY","Health Care","Equity","63,161.42","0.29","63,161.42","662.00","95.41","United States","New York Stock Exchange Inc.","USD"
"WIX","WIX.COM LTD","EQUITY","Information Technology","Equity","62,831.25","0.29","62,831.25","375.00","167.55","Israel","NASDAQ","USD"
"FTNT","FORTINET INC","EQUITY","Information Technology","Equity","62,454.00","0.29","62,454.00","1,050.00","59.48","United States","NASDAQ","USD"
"EME","EMCOR GROUP INC","EQUITY","Industrials","Equity","62,149.92","0.28","62,149.92","159.00","390.88","United States","New York Stock Exchange Inc.","USD"
"AGS","AGEAS SA","EQUITY","Financials","Equity","61,728.97","0.28","61,728.97","1,305.00","47.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"C6L","SINGAPORE AIRLINES LTD","EQUITY","Industrials","Equity","60,071.35","0.28","60,071.35","11,400.00","5.27","Singapore","Singapore Exchange","SGD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Consumer Discretionary","Equity","59,560.96","0.27","59,560.96","1,192.00","49.97","Spain","Bolsa De Madrid","EUR"
"1299","AIA GROUP LTD","EQUITY","Financials","Equity","59,037.26","0.27","59,037.26","8,600.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PGR","PROGRESSIVE CORP","EQUITY","Financials","Equity","58,590.00","0.27","58,590.00","279.00","210.00","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","EQUITY","Industrials","Equity","57,914.84","0.27","57,914.84","206.00","281.14","United States","NASDAQ","USD"
"CVX","CHEVRON CORP","EQUITY","Energy","Equity","57,901.59","0.27","57,901.59","367.00","157.77","United States","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","EQUITY","Communication","Equity","56,157.51","0.26","56,157.51","523.00","107.38","France","Nyse Euronext - Euronext Paris","EUR"
"TEL","TE CONNECTIVITY LTD","EQUITY","Information Technology","Equity","54,923.04","0.25","54,923.04","344.00","159.66","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","EQUITY","Financials","Equity","54,447.75","0.25","54,447.75","315.00","172.85","United States","Cboe BZX formerly known as BATS","USD"
"NKE","NIKE INC CLASS B","EQUITY","Consumer Discretionary","Equity","54,170.64","0.25","54,170.64","744.00","72.81","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","EQUITY","Information Technology","Equity","54,084.80","0.25","54,084.80","220.00","245.84","United States","NASDAQ","USD"
"AYI","ACUITY BRANDS INC","EQUITY","Industrials","Equity","53,527.32","0.25","53,527.32","198.00","270.34","United States","New York Stock Exchange Inc.","USD"
"RGA","REINSURANCE GROUP OF AMERICA INC","EQUITY","Financials","Equity","53,261.10","0.24","53,261.10","249.00","213.90","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","EQUITY","Consumer Staples","Equity","53,163.00","0.24","53,163.00","900.00","59.07","United States","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","EQUITY","Financials","Equity","52,885.92","0.24","52,885.92","4,700.00","11.25","Singapore","Singapore Exchange","SGD"
"BN","BROOKFIELD CORP CLASS A","EQUITY","Financials","Equity","51,080.92","0.23","51,080.92","1,080.00","47.30","Canada","Toronto Stock Exchange","CAD"
"AXP","AMERICAN EXPRESS","EQUITY","Financials","Equity","49,926.00","0.23","49,926.00","200.00","249.63","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","49,429.08","0.23","49,429.08","12.00","4,119.09","United States","NASDAQ","USD"
"TSLA","TESLA INC","EQUITY","Consumer Discretionary","Equity","49,259.52","0.23","49,259.52","192.00","256.56","United States","NASDAQ","USD"
"BDX","BECTON DICKINSON","EQUITY","Health Care","Equity","49,139.10","0.23","49,139.10","213.00","230.70","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","EQUITY","Industrials","Equity","47,928.88","0.22","47,928.88","566.00","84.68","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","EQUITY","Industrials","Equity","47,774.90","0.22","47,774.90","643.00","74.30","United States","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","EQUITY","Energy","Equity","47,662.95","0.22","47,662.95","1,323.00","36.03","United Kingdom","London Stock Exchange","GBP"
"DOL","DOLLARAMA INC","EQUITY","Consumer Discretionary","Equity","47,110.13","0.22","47,110.13","501.00","94.03","Canada","Toronto Stock Exchange","CAD"
"RIO","RIO TINTO LTD","EQUITY","Materials","Equity","45,865.73","0.21","45,865.73","584.00","78.54","Australia","Asx - All Markets","AUD"
"BMY","BRISTOL MYERS SQUIBB","EQUITY","Health Care","Equity","45,526.00","0.21","45,526.00","1,105.00","41.20","United States","New York Stock Exchange Inc.","USD"
"4568","DAIICHI SANKYO LTD","EQUITY","Health Care","Equity","45,497.02","0.21","45,497.02","1,200.00","37.91","Japan","Tokyo Stock Exchange","JPY"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Communication","Equity","45,428.24","0.21","45,428.24","247.00","183.92","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","EQUITY","Health Care","Equity","44,382.45","0.20","44,382.45","301.00","147.45","United States","NASDAQ","USD"
"FORTUM","FORTUM","EQUITY","Utilities","Equity","44,033.19","0.20","44,033.19","2,933.00","15.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TT","TRANE TECHNOLOGIES PLC","EQUITY","Industrials","Equity","42,251.04","0.19","42,251.04","122.00","346.32","United States","New York Stock Exchange Inc.","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","EQUITY","Information Technology","Equity","41,753.30","0.19","41,753.30","239.00","174.70","Israel","NASDAQ","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Financials","Equity","41,396.86","0.19","41,396.86","3,931.00","10.53","Spain","Bolsa De Madrid","EUR"
"CACI","CACI INTERNATIONAL INC CLASS A","EQUITY","Industrials","Equity","41,212.95","0.19","41,212.95","93.00","443.15","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","EQUITY","Information Technology","Equity","40,950.00","0.19","40,950.00","126.00","325.00","United States","New York Stock Exchange Inc.","USD"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","EQUITY","Industrials","Equity","40,456.32","0.19","40,456.32","192.00","210.71","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","EQUITY","Energy","Equity","40,239.24","0.18","40,239.24","1,119.00","35.96","United States","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","EQUITY","Information Technology","Equity","40,013.87","0.18","40,013.87","100.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","EQUITY","Information Technology","Equity","37,994.69","0.17","37,994.69","9,919.00","3.83","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FTNT","FORTINET INC","EQUITY","Information Technology","Equity","37,175.00","0.17","37,175.00","625.00","59.48","United States","NASDAQ","USD"
"SIE","SIEMENS N AG","EQUITY","Industrials","Equity","37,133.60","0.17","37,133.60","188.00","197.52","Germany","Xetra","EUR"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","EQUITY","Industrials","Equity","36,842.81","0.17","36,842.81","20,400.00","1.81","Singapore","Singapore Exchange","SGD"
"TEAM","ATLASSIAN CORP CLASS A","EQUITY","Information Technology","Equity","36,084.49","0.17","36,084.49","197.00","183.17","United States","NASDAQ","USD"
"AGN","AEGON LTD","EQUITY","Financials","Equity","35,948.71","0.16","35,948.71","5,715.00","6.29","Netherlands","Euronext Amsterdam","EUR"
"CRUS","CIRRUS LOGIC INC","EQUITY","Information Technology","Equity","35,805.15","0.16","35,805.15","251.00","142.65","United States","NASDAQ","USD"
"SBRY","SAINSBURY(J) PLC","EQUITY","Consumer Staples","Equity","35,751.84","0.16","35,751.84","10,373.00","3.45","United Kingdom","London Stock Exchange","GBP"
"ORLY","OREILLY AUTOMOTIVE INC","EQUITY","Consumer Discretionary","Equity","35,479.68","0.16","35,479.68","34.00","1,043.52","United States","NASDAQ","USD"
"6098","RECRUIT HOLDINGS LTD","EQUITY","Industrials","Equity","35,342.85","0.16","35,342.85","600.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"GWW","WW GRAINGER INC","EQUITY","Industrials","Equity","34,582.45","0.16","34,582.45","35.00","988.07","United States","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","EQUITY","Energy","Equity","34,167.63","0.16","34,167.63","1,286.00","26.57","Norway","Oslo Bors Asa","NOK"
"ACGL","ARCH CAPITAL GROUP LTD","EQUITY","Financials","Equity","33,405.84","0.15","33,405.84","344.00","97.11","United States","NASDAQ","USD"
"7974","NINTENDO LTD","EQUITY","Communication","Equity","33,386.93","0.15","33,386.93","600.00","55.64","Japan","Tokyo Stock Exchange","JPY"
"NTAP","NETAPP INC","EQUITY","Information Technology","Equity","33,292.27","0.15","33,292.27","253.00","131.59","United States","NASDAQ","USD"
"FRE","FRESENIUS SE AND CO KGAA","EQUITY","Health Care","Equity","33,187.39","0.15","33,187.39","1,032.00","32.16","Germany","Xetra","EUR"
"T","AT&T INC","EQUITY","Communication","Equity","32,949.80","0.15","32,949.80","1,748.00","18.85","United States","New York Stock Exchange Inc.","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","EQUITY","Communication","Equity","32,536.50","0.15","32,536.50","109.00","298.50","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","EQUITY","Consumer Discretionary","Equity","32,049.01","0.15","32,049.01","133.00","240.97","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","EQUITY","Financials","Equity","31,931.50","0.15","31,931.50","548.00","58.27","Canada","Toronto Stock Exchange","CAD"
"DELL","DELL TECHNOLOGIES INC CLASS C","EQUITY","Information Technology","Equity","31,685.36","0.15","31,685.36","236.00","134.26","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","EQUITY","Consumer Discretionary","Equity","29,898.72","0.14","29,898.72","81.00","369.12","United States","New York Stock Exchange Inc.","USD"
"RGLD","ROYAL GOLD INC","EQUITY","Materials","Equity","29,832.78","0.14","29,832.78","213.00","140.06","United States","NASDAQ","USD"
"TGT","TARGET CORP","EQUITY","Consumer Staples","Equity","29,451.90","0.14","29,451.90","190.00","155.01","United States","New York Stock Exchange Inc.","USD"
"TXRH","TEXAS ROADHOUSE INC","EQUITY","Consumer Discretionary","Equity","28,882.34","0.13","28,882.34","166.00","173.99","United States","NASDAQ","USD"
"NEM","NEMETSCHEK","EQUITY","Information Technology","Equity","28,577.28","0.13","28,577.28","282.00","101.34","Germany","Xetra","EUR"
"ABNB","AIRBNB INC CLASS A","EQUITY","Consumer Discretionary","Equity","28,134.36","0.13","28,134.36","186.00","151.26","United States","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","EQUITY","Health Care","Equity","26,863.76","0.12","26,863.76","539.00","49.84","United States","NASDAQ","USD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","EQUITY","Real Estate","Equity","26,639.51","0.12","26,639.51","10,000.00","2.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RGA","REINSURANCE GROUP OF AMERICA INC","EQUITY","Financials","Equity","26,523.60","0.12","26,523.60","124.00","213.90","United States","New York Stock Exchange Inc.","USD"
