﻿iShares $ Treasury Bond 0-1yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.42","Deutschland","Xetra"
"MMC","MARSH & MCLENNAN INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.41","Vereinigtes Königreich","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"-","BNG BANK NV","-","0.40","-","-"
"ULVR","UNILEVER PLC","Aktien","0.40","Vereinigtes Königreich","London Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"4661","ORIENTAL LAND LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0.34","Kanada","Toronto Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"Q","PROVINCE OF QUEBEC","Obligationen (FI)","0.34","Kanada","-"
"JBL","JABIL INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"6902","DENSO CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"NESN","NESTLE SA","Aktien","0.33","Schweiz","SIX Swiss Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0.33","-","-"
"AAPL","APPLE INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.33","Frankreich","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Aktien","0.32","Schweiz","SIX Swiss Exchange"
"700","TENCENT HOLDINGS LTD","Aktien","0.32","China","Hong Kong Exchanges And Clearing Ltd"
"ENEL","ENEL","Aktien","0.31","Italien","Borsa Italiana"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.31","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"BAS","BASF N","Aktien","0.30","Deutschland","Xetra"
"-","UK CONV GILT","-","0.29","-","-"
"TRGP","TARGA RESOURCES CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Aktien","0.29","Frankreich","Nyse Euronext - Euronext Paris"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.29","Supranational","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0.28","Italien","Borsa Italiana"
"SPGI","S&P GLOBAL INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"ENI","ENI","Aktien","0.27","Italien","Borsa Italiana"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASIAN DEVELOPMENT BANK","-","0.27","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0.26","Frankreich","Nyse Euronext - Euronext Paris"
"ADS","ADIDAS N AG","Aktien","0.26","Deutschland","Xetra"
"PRX","PROSUS NV","Aktien","0.26","Niederlande","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.25","Frankreich","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P ETF","Aktien","0.24","Vereinigte Staaten","NYSE Arca"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.24","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.22","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"BAYN","BAYER AG","Aktien","0.22","Deutschland","Xetra"
"HOLN","HOLCIM LTD AG","Aktien","0.21","Schweiz","SIX Swiss Exchange"
"STT","STATE STREET CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"8002","MARUBENI CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.19","-","-"
"-","SPAIN KINGDOM OF","-","0.19","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"WES","WESFARMERS LTD","Aktien","0.19","Australien","Asx - All Markets"
"QCOM","QUALCOMM INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"6594","NIDEC CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.18","Frankreich","Nyse Euronext - Euronext Paris"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.18","Schweiz","SIX Swiss Exchange"
"RIO","RIO TINTO PLC","Aktien","0.17","Australien","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.16","Südafrika","London Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.15","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.15","-","-"
"ORSTED","ORSTED","Aktien","0.14","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.14","Vereinigtes Königreich","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.14","Australien","Asx - All Markets"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.14","Frankreich","-"
"-","Germany Federal Republic Of (Government)","-","0.13","-","-"
"9434","SOFTBANK CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.13","Vereinigtes Königreich","-"
"AJG","ARTHUR J GALLAGHER","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0.13","Schweiz","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.12","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"EN3","ENBRIDGE INC","Aktien","0.11","Kanada","Boerse Berlin"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"-","British Columbia Province Of (5.25% 23-M","-","0.11","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.10","Australien","Asx - All Markets"
"LONN","LONZA GROUP AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"9101","NIPPON YUSEN","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"CLH","CLEAN HARBORS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASIAN DEVELOPMENT BANK","-","0.10","-","-"
"4543","TERUMO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"-","ASIAN DEVELOPMENT BANK","-","0.09","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.09","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.09","Irland","London Stock Exchange"
"-","UK CONV GILT","-","0.09","-","-"
"KFW","KFW","Obligationen (FI)","0.08","Deutschland","-"
"MCK","MCKESSON CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KFW","-","0.08","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.08","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.08","-","-"
"DOCU","DOCUSIGN INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"6988","NITTO DENKO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"6762","TDK CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"BXB","BRAMBLES LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","AUSTRALIA COMMONWEALTH OF GREEN","-","0.07","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.07","Australien","Asx - All Markets"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"ENB","ENBRIDGE INC","Aktien","0.07","Kanada","Toronto Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0.06","-","-"
"PNT","PENTAIR PLC","Aktien","0.06","Vereinigtes Königreich","Berne Stock Exchange"
"PNDORA","PANDORA","Aktien","0.06","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"TSCO","TESCO PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"9735","SECOM LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.06","Irland","London Stock Exchange"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0.06","-","-"
"EOAN","E.ON N","Aktien","0.06","Deutschland","Xetra"
"GIVN","GIVAUDAN SA","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aktien","0.06","Deutschland","Xetra"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.06","Belgien","Nyse Euronext - Euronext Brussels"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.06","-","-"
"ADI","ANALOG DEVICES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"5411","JFE HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"7911","TOPPAN PRINTING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.06","Niederlande","-"
"RWE","RWE AG","Aktien","0.06","Deutschland","Xetra"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.06","Supranational","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.05","Österreich","-"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.05","Kanada","Toronto Stock Exchange"
"RHM","RHEINMETALL AG","Aktien","0.05","Deutschland","Xetra"
"6504","FUJI ELECTRIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","GOVERNMENT OF ONTAR 3.20000 12/10/28","-","0.05","-","-"
"PSON","PEARSON PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"CNA","CENTRICA PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"CCO","CAMECO CORP","Aktien","0.05","Kanada","Toronto Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.05","Kanada","Toronto Stock Exchange"
"HEXA B","HEXAGON CLASS B","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"5019","IDEMITSU KOSAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0.05","-","-"
"INGA","ING GROEP NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"-","TSY INFL IX N/B 01/33 1.125","-","0.05","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","Galderma Group Ag","-","0.05","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.05","Kanada","Boerse Duesseldorf"
"PG","PROCTER & GAMBLE","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.05","Italien","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Aktien","0.05","Kanada","Toronto Stock Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.05","Supranational","-"
"NXT","NEXT PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VTY","VISTRY GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"4042","TOSOH CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.04","Luxemburg","New York Stock Exchange Inc."
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.04","Kanada","Toronto Stock Exchange"
"WKL","WOLTERS KLUWER NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"-","UK CONV GILT","-","0.04","-","-"
"9005","TOKYU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.03","Niederlande","NASDAQ"
"1802","OBAYASHI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HSX","HISCOX LTD","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"5938","LIXIL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"PSN","PERSIMMON PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HLMA","HALMA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Aktien","0.03","Kanada","Toronto Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","ASIAN DEVELOPMENT BANK","-","0.03","-","-"
"-","KFW","-","0.03","-","-"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
