﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NA","NATIONAL BANK OF CANADA","Financials","Equity","596’493.75","1.36","596’493.75","7’522.00","79.30","Canada","Toronto Stock Exchange","CAD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","591’894.00","1.35","591’894.00","1’455.00","406.80","United States","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","565’143.30","1.29","565’143.30","22’641.00","24.96","Italy","Borsa Italiana","EUR"
"NDAQ","NASDAQ INC","Financials","Equity","539’327.00","1.23","539’327.00","8’950.00","60.26","United States","NASDAQ","USD"
"ALV","ALLIANZ","Financials","Equity","498’667.59","1.14","498’667.59","1’793.00","278.12","Germany","Xetra","EUR"
"SAMPO","SAMPO","Financials","Equity","430’803.20","0.98","430’803.20","10’024.00","42.98","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","429’628.46","0.98","429’628.46","32’597.00","13.18","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","426’880.74","0.98","426’880.74","9’046.00","47.19","United States","New York Stock Exchange Inc.","USD"
"8630","SOMPO HOLDINGS INC","Financials","Equity","424’944.05","0.97","424’944.05","19’900.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","410’018.40","0.94","410’018.40","20’460.00","20.04","United States","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Equity","393’117.26","0.90","393’117.26","5’566.00","70.63","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","391’971.28","0.90","391’971.28","10’500.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","388’171.76","0.89","388’171.76","33’423.00","11.61","Australia","Asx - All Markets","AUD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","382’276.96","0.87","382’276.96","4’552.00","83.98","United States","NASDAQ","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","380’938.53","0.87","380’938.53","132’754.00","2.87","United Kingdom","London Stock Exchange","GBP"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","378’220.34","0.86","378’220.34","7’956.00","47.54","Canada","Toronto Stock Exchange","CAD"
"8604","NOMURA HOLDINGS INC","Financials","Equity","369’694.14","0.84","369’694.14","64’500.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"AV.","AVIVA PLC","Financials","Equity","355’113.93","0.81","355’113.93","58’943.00","6.02","United Kingdom","London Stock Exchange","GBP"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","345’804.69","0.79","345’804.69","847.00","408.27","United States","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","329’202.85","0.75","329’202.85","28’313.00","11.63","Australia","Asx - All Markets","AUD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","312’830.82","0.71","312’830.82","7’866.00","39.77","United States","New York Stock Exchange Inc.","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","307’305.44","0.70","307’305.44","32’238.00","9.53","Sweden","Nasdaq Omx Nordic","SEK"
"STT","STATE STREET CORP","Financials","Equity","260’480.00","0.59","260’480.00","3’520.00","74.00","United States","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Equity","245’741.22","0.56","245’741.22","36’200.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WFC","WELLS FARGO","Financials","Equity","233’046.36","0.53","233’046.36","3’924.00","59.39","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","226’819.32","0.52","226’819.32","1’092.00","207.71","United States","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","226’544.20","0.52","226’544.20","29’700.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","217’093.80","0.50","217’093.80","5’588.00","38.85","United States","New York Stock Exchange Inc.","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","212’836.05","0.49","212’836.05","11’285.00","18.86","Australia","Asx - All Markets","AUD"
"DNB","DNB BANK","Financials","Equity","188’675.84","0.43","188’675.84","9’580.00","19.69","Norway","Oslo Bors Asa","NOK"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","185’171.11","0.42","185’171.11","21’419.00","8.65","United Kingdom","London Stock Exchange","GBP"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","173’264.95","0.40","173’264.95","8’300.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"ASX","ASX LTD","Financials","Equity","172’906.37","0.39","172’906.37","4’315.00","40.07","Australia","Asx - All Markets","AUD"
"NWG","NATWEST GROUP PLC","Financials","Equity","171’406.38","0.39","171’406.38","43’488.00","3.94","United Kingdom","London Stock Exchange","GBP"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","169’848.91","0.39","169’848.91","847.00","200.53","United States","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","162’835.20","0.37","162’835.20","360.00","452.32","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","152’505.00","0.35","152’505.00","750.00","203.34","United States","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Equity","140’089.39","0.32","140’089.39","53’050.00","2.64","United Kingdom","London Stock Exchange","GBP"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","132’206.27","0.30","132’206.27","12’300.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"BLK","BLACKROCK INC","Financials","Equity","129’120.48","0.29","129’120.48","164.00","787.32","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","123’357.06","0.28","123’357.06","1’674.00","73.69","United States","New York Stock Exchange Inc.","USD"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","121’501.05","0.28","121’501.05","2’547.00","47.70","Netherlands","Euronext Amsterdam","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","120’408.54","0.28","120’408.54","62’398.00","1.93","Spain","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","118’967.02","0.27","118’967.02","31’980.00","3.72","Italy","Borsa Italiana","EUR"
"CB","CHUBB LTD","Financials","Equity","114’786.00","0.26","114’786.00","450.00","255.08","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","114’210.24","0.26","114’210.24","542.00","210.72","United States","New York Stock Exchange Inc.","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","103’688.84","0.24","103’688.84","7’067.00","14.67","Italy","Borsa Italiana","EUR"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","101’146.29","0.23","101’146.29","1’743.00","58.03","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","98’664.48","0.23","98’664.48","662.00","149.04","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","98’049.60","0.22","98’049.60","792.00","123.80","United States","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","93’342.04","0.21","93’342.04","1’400.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","86’240.70","0.20","86’240.70","630.00","136.89","United States","New York Stock Exchange Inc.","USD"
"SDR","SCHRODERS PLC","Financials","Equity","84’958.15","0.19","84’958.15","18’474.00","4.60","United Kingdom","London Stock Exchange","GBP"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","84’367.65","0.19","84’367.65","3’715.00","22.71","United States","NASDAQ","USD"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","84’296.97","0.19","84’296.97","121’822.00","0.69","United Kingdom","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Equity","82’827.09","0.19","82’827.09","17’846.00","4.64","Spain","Bolsa De Madrid","EUR"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","82’460.67","0.19","82’460.67","3’408.00","24.20","Australia","Asx - All Markets","AUD"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","80’244.41","0.18","80’244.41","4’478.00","17.92","Norway","Oslo Bors Asa","NOK"
"CME","CME GROUP INC CLASS A","Financials","Equity","79’623.00","0.18","79’623.00","405.00","196.60","United States","NASDAQ","USD"
"RF","EURAZEO","Financials","Equity","76’656.60","0.18","76’656.60","962.00","79.68","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","75’993.13","0.17","75’993.13","2’049.00","37.09","Italy","Borsa Italiana","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","74’838.90","0.17","74’838.90","1’173.00","63.80","France","Nyse Euronext - Euronext Paris","EUR"
"EQT","EQT","Financials","Equity","74’675.64","0.17","74’675.64","2’525.00","29.57","Sweden","Nasdaq Omx Nordic","SEK"
"KKR","KKR AND CO INC","Financials","Equity","73’983.72","0.17","73’983.72","703.00","105.24","United States","New York Stock Exchange Inc.","USD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","70’053.28","0.16","70’053.28","14’691.00","4.77","Australia","Asx - All Markets","AUD"
"USB","US BANCORP","Financials","Equity","69’594.10","0.16","69’594.10","1’753.00","39.70","United States","New York Stock Exchange Inc.","USD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","68’632.29","0.16","68’632.29","3’774.00","18.19","Australia","Asx - All Markets","AUD"
"BMO","BANK OF MONTREAL","Financials","Equity","67’722.30","0.15","67’722.30","807.00","83.92","Canada","Toronto Stock Exchange","CAD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","65’931.33","0.15","65’931.33","6’578.00","10.02","Spain","Bolsa De Madrid","EUR"
"AON","AON PLC CLASS A","Financials","Equity","64’294.02","0.15","64’294.02","219.00","293.58","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","63’530.95","0.15","63’530.95","245.00","259.31","United States","New York Stock Exchange Inc.","USD"
"INGA","ING GROEP NV","Financials","Equity","63’211.38","0.14","63’211.38","3’695.00","17.11","Netherlands","Euronext Amsterdam","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","63’079.98","0.14","63’079.98","63’080.00","100.00","United States","-","USD"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","63’039.72","0.14","63’039.72","1’516.00","41.58","Canada","Toronto Stock Exchange","CAD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","59’118.15","0.14","59’118.15","427.00","138.45","United States","New York Stock Exchange Inc.","USD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","58’626.67","0.13","58’626.67","2’220.00","26.41","Singapore","Singapore Exchange","SGD"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","56’560.89","0.13","56’560.89","476.00","118.82","United Kingdom","London Stock Exchange","GBP"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","55’902.72","0.13","55’902.72","753.00","74.24","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","55’461.51","0.13","55’461.51","621.00","89.31","United States","New York Stock Exchange Inc.","USD"
"INVE B","INVESTOR CLASS B","Financials","Equity","54’339.54","0.12","54’339.54","1’983.00","27.40","Sweden","Nasdaq Omx Nordic","SEK"
"MET","METLIFE INC","Financials","Equity","53’625.16","0.12","53’625.16","764.00","70.19","United States","New York Stock Exchange Inc.","USD"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","52’441.24","0.12","52’441.24","5’794.00","9.05","United Kingdom","London Stock Exchange","GBP"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","52’368.04","0.12","52’368.04","1’967.00","26.62","Canada","Toronto Stock Exchange","CAD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","52’305.01","0.12","52’305.01","443.00","118.07","United States","New York Stock Exchange Inc.","USD"
"TRYG","TRYG","Financials","Equity","49’324.68","0.11","49’324.68","2’255.00","21.87","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","49’126.85","0.11","49’126.85","115.00","427.19","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","46’668.30","0.11","46’668.30","210.00","222.23","United States","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Equity","46’461.06","0.11","46’461.06","291.00","159.66","United States","New York Stock Exchange Inc.","USD"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","43’865.60","0.10","43’865.60","1’327.00","33.06","United Kingdom","London Stock Exchange","GBP"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","43’654.68","0.10","43’654.68","4’100.00","10.65","Singapore","Singapore Exchange","SGD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","41’566.68","0.09","41’566.68","412.00","100.89","United States","NASDAQ","USD"
"NDA FI","NORDEA BANK","Financials","Equity","40’157.04","0.09","40’157.04","3’371.00","11.91","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SQ","BLOCK INC CLASS A","Financials","Equity","39’080.94","0.09","39’080.94","606.00","64.49","United States","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","38’455.82","0.09","38’455.82","1’200.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","34’676.26","0.08","34’676.26","1’500.00","23.12","Singapore","Singapore Exchange","SGD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","34’351.95","0.08","34’351.95","2’150.00","15.98","Germany","Xetra","EUR"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","34’183.60","0.08","34’183.60","340.00","100.54","United States","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","33’492.90","0.08","33’492.90","201.00","166.63","Canada","Toronto Stock Exchange","CAD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","32’105.50","0.07","32’105.50","25.00","1’284.22","Switzerland","SIX Swiss Exchange","CHF"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","31’114.01","0.07","31’114.01","1’400.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","29’883.96","0.07","29’883.96","114.00","262.14","United States","NASDAQ","USD"
"8591","ORIX CORP","Financials","Equity","28’705.71","0.07","28’705.71","1’300.00","22.08","Japan","Tokyo Stock Exchange","JPY"
"ADYEN","ADYEN NV","Financials","Equity","28’633.73","0.07","28’633.73","24.00","1’193.08","Netherlands","Euronext Amsterdam","EUR"
"RJF","RAYMOND JAMES INC","Financials","Equity","28’183.08","0.06","28’183.08","228.00","123.61","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","28’139.70","0.06","28’139.70","291.00","96.70","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","27’722.24","0.06","27’722.24","208.00","133.28","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","27’674.40","0.06","27’674.40","240.00","115.31","United States","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","27’476.97","0.06","27’476.97","753.00","36.49","United States","NASDAQ","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","27’297.05","0.06","27’297.05","24.00","1’137.38","Canada","Toronto Stock Exchange","CAD"
"MTB","M&T BANK CORP","Financials","Equity","27’244.80","0.06","27’244.80","180.00","151.36","United States","New York Stock Exchange Inc.","USD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","26’718.89","0.06","26’718.89","1’000.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"PRU","PRUDENTIAL PLC","Financials","Equity","26’154.13","0.06","26’154.13","2’880.00","9.08","United Kingdom","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","25’536.06","0.06","25’536.06","1’728.00","14.78","Sweden","Nasdaq Omx Nordic","SEK"
"CABK","CAIXABANK SA","Financials","Equity","24’279.18","0.06","24’279.18","4’583.00","5.30","Spain","Bolsa De Madrid","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","24’259.74","0.06","24’259.74","33.00","735.14","Switzerland","SIX Swiss Exchange","CHF"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","23’797.09","0.05","23’797.09","2’400.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"BRO","BROWN & BROWN INC","Financials","Equity","23’783.06","0.05","23’783.06","266.00","89.41","United States","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","23’634.90","0.05","23’634.90","15.00","1’575.66","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","22’902.60","0.05","22’902.60","82.00","279.30","United States","NASDAQ","USD"
"DANSKE","DANSKE BANK","Financials","Equity","22’246.41","0.05","22’246.41","746.00","29.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","22’107.80","0.05","22’107.80","130.00","170.06","United States","Cboe BZX formerly known as BATS","USD"
"CPAY","CORPAY INC","Financials","Equity","21’046.39","0.05","21’046.39","79.00","266.41","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","20’867.70","0.05","20’867.70","266.00","78.45","United States","NASDAQ","USD"
"GLE","SOCIETE GENERALE SA","Financials","Equity","20’532.67","0.05","20’532.67","874.00","23.49","France","Nyse Euronext - Euronext Paris","EUR"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","19’958.90","0.05","19’958.90","169.00","118.10","United States","NASDAQ","USD"
"SWED A","SWEDBANK","Financials","Equity","19’482.41","0.04","19’482.41","946.00","20.59","Sweden","Nasdaq Omx Nordic","SEK"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","18’866.21","0.04","18’866.21","679.00","27.79","Canada","Toronto Stock Exchange","CAD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","18’519.71","0.04","18’519.71","11.00","1’683.61","United States","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","18’288.96","0.04","18’288.96","48.00","381.02","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","18’051.03","0.04","18’051.03","501.00","36.03","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","17’838.15","0.04","17’838.15","16’644.00","107.18","European Union","-","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","17’391.97","0.04","17’391.97","1’144.00","15.20","Germany","Xetra","EUR"
"WRB","WR BERKLEY CORP","Financials","Equity","17’130.44","0.04","17’130.44","218.00","78.58","United States","New York Stock Exchange Inc.","USD"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","17’069.12","0.04","17’069.12","360.00","47.41","Austria","Wiener Boerse Ag","EUR"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","16’556.29","0.04","16’556.29","435.00","38.06","Canada","Toronto Stock Exchange","CAD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","16’125.49","0.04","16’125.49","1’181.00","13.65","France","Nyse Euronext - Euronext Paris","EUR"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","15’970.41","0.04","15’970.41","700.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","15’882.13","0.04","15’882.13","2’400.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"L","LOEWS CORP","Financials","Equity","15’620.66","0.04","15’620.66","209.00","74.74","United States","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Financials","Equity","15’220.99","0.03","15’220.99","60.00","253.68","Germany","Xetra","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","15’170.70","0.03","15’170.70","20’759.00","73.08","Canada","-","CAD"
"KEY","KEYCORP","Financials","Equity","15’119.44","0.03","15’119.44","1’064.00","14.21","United States","New York Stock Exchange Inc.","USD"
"7182","JAPAN POST BANK LTD","Financials","Equity","15’113.76","0.03","15’113.76","1’600.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"POLI","BANK HAPOALIM BM","Financials","Equity","13’997.06","0.03","13’997.06","1’583.00","8.84","Israel","Tel Aviv Stock Exchange","ILS"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","13’994.78","0.03","13’994.78","600.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","13’861.85","0.03","13’861.85","4’500.00","3.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","13’780.00","0.03","13’780.00","130.00","106.00","United States","NASDAQ","USD"
"EDEN","EDENRED","Financials","Equity","13’600.53","0.03","13’600.53","322.00","42.24","France","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","13’594.13","0.03","13’594.13","950.00","14.31","United Kingdom","London Stock Exchange","GBP"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","13’447.62","0.03","13’447.62","81.00","166.02","United States","NASDAQ","USD"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","13’095.91","0.03","13’095.91","1’607.00","8.15","Israel","Tel Aviv Stock Exchange","ILS"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","13’051.43","0.03","13’051.43","329.00","39.67","United States","New York Stock Exchange Inc.","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","12’904.74","0.03","12’904.74","231.00","55.86","Switzerland","SIX Swiss Exchange","CHF"
"11","HANG SENG BANK LTD","Financials","Equity","12’859.59","0.03","12’859.59","1’000.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NN","NN GROUP NV","Financials","Equity","12’806.07","0.03","12’806.07","275.00","46.57","Netherlands","Euronext Amsterdam","EUR"
"PST","POSTE ITALIANE","Financials","Equity","12’531.74","0.03","12’531.74","983.00","12.75","Italy","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","12’426.53","0.03","12’426.53","1’187.00","10.47","Ireland","Irish Stock Exchange - All Market","EUR"
"X","TMX GROUP LTD","Financials","Equity","12’300.48","0.03","12’300.48","442.00","27.83","Canada","Toronto Stock Exchange","CAD"
"8795","T&D HOLDINGS INC","Financials","Equity","12’221.50","0.03","12’221.50","700.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","11’925.44","0.03","11’925.44","1’809.00","6.59","United Kingdom","London Stock Exchange","GBP"
