﻿iShares MSCI China UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.58","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.54","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.53","-","-"
"ILMN","ILLUMINA INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.52","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.52","Deutschland","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.50","Frankreich","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.48","China","NASDAQ"
"MAT","MATTEL INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"6971","KYOCERA CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 01/26 4.25","-","0.42","-","-"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.40","Vereinigte Staaten","-"
"7202","ISUZU MOTORS LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.36","-","-"
"-","UK CONV GILT","-","0.35","-","-"
"FCX","FREEPORT MCMORAN INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"PNT","PENTAIR PLC","Aktien","0.35","Vereinigtes Königreich","Berne Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.34","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"STLA","STELLANTIS NV","Aktien","0.33","Niederlande","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"5411","JFE HOLDINGS INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.27","-","-"
"-","TPG INC COMMON STOCK","-","0.27","-","-"
"-","UK I/L GILT","-","0.26","-","-"
"8002","MARUBENI CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"4452","KAO CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.23","Frankreich","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.22","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.22","-","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.20","Vereinigtes Königreich","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"RMD","RESMED INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.18","Dänemark","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"RACE","FERRARI NV","Aktien","0.16","Italien","Borsa Italiana"
"6586","MAKITA CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.14","Japan","-"
"GLEN","GLENCORE PLC","Aktien","0.14","Schweiz","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"RPM","RPM INTERNATIONAL INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.12","-","-"
"XOM","EXXON MOBIL CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.12","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.12","-","-"
"-","US TREASURY N/B 05/28 1.25","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0.11","-","-"
"ONTO","ONTO INNOVATION INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"9008","KEIO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"T","AT&T INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"3003","HULIC LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Aktien","0.10","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"1944","KINDEN CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","Boerse Duesseldorf"
"MMM","3M","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","0.09","Vereinigte Staaten","Deutsche Börse AG"
"ESTC","ELASTIC NV","Aktien","0.09","Niederlande","New York Stock Exchange Inc."
"6473","JTEKT CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.07","Norwegen","-"
"NEE","NEXTERA ENERGY INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"8267","AEON LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.07","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.07","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.06","Italien","Borsa Italiana"
"6754","ANRITSU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"1812","KAJIMA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.06","Vereinigte Staaten","Boerse Muenchen"
"5947","RINNAI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.06","-","-"
"4543","TERUMO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"-","MARVELL TECHNO","-","0.05","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"CSX","CSX CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.05","-","-"
"1808","HASEKO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"EXC","EXELON CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"INF","INFORMA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"-","GSK PLC COMMON STOCK","-","0.04","-","-"
"NTNX","NUTANIX INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SEB","SEABOARD CORP","Aktien","0.04","Vereinigte Staaten","Nyse Mkt Llc"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"R","RYDER SYSTEM INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"8098","INABATA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SO","SOUTHERN","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4114","NIPPON SHOKUBAI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0.03","Vereinigtes Königreich","-"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.03","China","NASDAQ"
"4118","KANEKA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.03","-","-"
"8020","KANEMATSU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9678","KANAMOTO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6432","TAKEUCHI MFG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.02","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"3865","HOKUETSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SYMANTEC CORP","-","0.02","Vereinigte Staaten","-"
"BMED","BANCA MEDIOLANUM","Aktien","0.02","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.02","Italien","Borsa Italiana"
"8194","LIFE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DDOG","DATADOG INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NEXI","NEXI","Aktien","0.02","Italien","Borsa Italiana"
"9006","KEIKYU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2337","ICHIGO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8282","KS HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"4023","KUREHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"ANSS","ANSYS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"-","ATLASSIAN COR A","-","0.02","Vereinigte Staaten","-"
"5988","PIOLAX INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"6857","ADVANTEST CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
