﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’340’163.84","0.89","3’340’163.84","4’789’500.00","4’789’500.00","69.71","Belgien","-","18.25","22.Juni2047","1.60","EUR","08.März2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’155’579.71","0.84","3’155’579.71","3’251’000.00","3’251’000.00","97.01","Belgien","-","18.92","22.Juni2055","3.50","EUR","14.Feb.2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’940’056.76","0.78","2’940’056.76","3’298’000.00","3’298’000.00","89.12","Frankreich","-","17.18","25.Juni2049","3.00","EUR","23.Jan.2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’886’415.56","0.77","2’886’415.56","4’052’000.00","4’052’000.00","71.20","Belgien","-","24.92","22.Juni2066","2.15","EUR","06.Mai2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’683’933.30","0.72","2’683’933.30","4’414’000.00","4’414’000.00","60.78","Belgien","-","21.94","22.Juni2053","1.40","EUR","22.Feb.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’489’075.75","0.66","2’489’075.75","4’907’000.00","4’907’000.00","50.73","Deutschland","-","25.80","15.Aug.2050","0.00","EUR","18.Mai2021"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’469’984.87","0.66","2’469’984.87","3’914’723.00","3’914’723.00","63.09","Belgien","-","15.14","22.Juni2040","0.40","EUR","25.Feb.2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’464’583.22","0.66","2’464’583.22","3’328’000.00","3’328’000.00","74.02","Belgien","-","21.58","22.Juni2057","2.25","EUR","14.Feb.2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’430’777.66","0.65","2’430’777.66","2’585’000.00","2’585’000.00","91.45","Finnland","-","13.79","04.Juli2042","2.63","EUR","03.Juli2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’351’811.48","0.63","2’351’811.48","4’194’000.00","4’194’000.00","55.87","Österreich","-","22.83","20.März2051","0.75","EUR","02.Apr.2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’298’685.40","0.61","2’298’685.40","3’023’000.00","3’023’000.00","75.86","Österreich","-","18.99","23.Mai2049","1.85","EUR","31.Mai2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’063’698.65","0.55","2’063’698.65","2’085’000.00","2’085’000.00","96.81","Österreich","-","18.69","20.Okt.2053","3.15","EUR","25.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’014’790.87","0.54","2’014’790.87","5’837’000.00","5’837’000.00","34.47","Frankreich","-","37.16","25.Mai2072","0.50","EUR","26.Jan.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’001’641.81","0.53","2’001’641.81","2’730’000.00","2’730’000.00","71.70","Österreich","-","33.19","20.Sept.2117","2.10","EUR","20.Sept.2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’945’740.25","0.52","1’945’740.25","2’753’000.00","2’753’000.00","70.40","Finnland","-","18.63","15.Apr.2047","1.38","EUR","15.Feb.2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’932’079.24","0.51","1’932’079.24","1’948’000.00","1’948’000.00","99.13","Belgien","-","13.98","22.Juni2043","3.45","EUR","24.Mai2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’714’191.85","0.46","1’714’191.85","2’891’000.00","2’891’000.00","59.29","Österreich","-","16.10","20.Okt.2040","0.00","EUR","22.Okt.2020"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’669’211.59","0.44","1’669’211.59","1’692’000.00","1’692’000.00","96.57","Irland","-","14.31","18.Okt.2043","3.00","EUR","12.Jan.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’402’467.56","0.37","1’402’467.56","1’415’000.00","1’415’000.00","98.56","Deutschland","-","13.57","15.Mai2041","2.60","EUR","12.Apr.2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","1’381’205.82","0.37","1’381’205.82","13’309.00","13’309.00","103.78","Irland","-","0.15","-","3.63","EUR","25.Apr.2013"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’306’069.81","0.35","1’306’069.81","2’117’000.00","2’117’000.00","61.59","Finnland","-","17.42","15.Apr.2043","0.50","EUR","02.Feb.2022"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’275’164.68","0.34","1’275’164.68","1’930’000.00","1’930’000.00","65.97","Irland","-","15.65","22.Apr.2041","0.55","EUR","22.Apr.2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’267’481.61","0.34","1’267’481.61","3’169’500.00","3’169’500.00","39.98","Belgien","-","35.27","22.Juni2071","0.65","EUR","09.Feb.2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’174’942.98","0.31","1’174’942.98","1’873’000.00","1’873’000.00","62.53","Finnland","-","15.55","15.Sept.2040","0.25","EUR","17.Juni2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’114’552.67","0.30","1’114’552.67","2’593’000.00","2’593’000.00","42.85","Österreich","-","34.87","20.Apr.2071","0.70","EUR","20.Apr.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’015’033.38","0.27","1’015’033.38","2’324’000.00","2’324’000.00","42.83","Österreich","-","47.25","30.Juni2120","0.85","EUR","30.Juni2020"
"FIGV","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","998’148.18","0.27","998’148.18","2’225’000.00","2’225’000.00","44.84","Finnland","-","26.65","15.Apr.2052","0.13","EUR","09.Feb.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","709’603.15","0.19","709’603.15","1’210’000.00","1’210’000.00","57.67","Österreich","-","32.75","02.Nov.2086","1.50","EUR","02.Nov.2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’541.57","0.00","15’541.57","14’000.00","14’000.00","109.94","Belgien","-","12.23","28.März2041","4.25","EUR","21.Apr.2010"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’200.66","0.00","1’200.66","1’018.00","1’018.00","117.95","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","12.02","0.00","12.02","13.00","13.00","93.31","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-1’259’133.06","-0.34","-1’259’133.06","-1’259’133.00","-1’259’133.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
